Organisation Name,Effective Date,Purch Date,Service Area,Expense Area,Beneficiary,Net amount,     Tax,     Gross,Long Text,MCC Description
Buckinghamshire Council,31.03.2024,20.03.2024,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,THE STATIONERY OFFICE,59.04,0,59.04,Advertising,Publishing & printing services
Buckinghamshire Council,31.03.2024,20.03.2024,Adults and Health,Health & Wellbeing - Adults & Health Dir,CARTRIDGEPEOPLE.COM,345.8,69.16,414.96,Stationery & Office Supplies,Stationery & office supplies
Buckinghamshire Council,31.03.2024,20.03.2024,Adults and Health,Health & Wellbeing - Adults & Health Dir,CARTRIDGEPEOPLE.COM,0.03,0,0.03,Stationery & Office Supplies,Stationery & office supplies
Buckinghamshire Council,31.03.2024,20.03.2024,Communities,Climate Change & Environment - Community,PREMIER INN,562.45,112.49,674.94,Other Employees Expenses,Premier Inn
Buckinghamshire Council,31.03.2024,20.03.2024,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,19.39,0,19.39,Sec 20/31: Supp for Contact,Passenger railways
Buckinghamshire Council,31.03.2024,20.03.2024,Communities,artnerships - Communities,HOTEL INDIGO STRATFORD,166.73,0,166.73,Miscellaneous (Other)  Expenses,Hotel Indigo
Buckinghamshire Council,31.03.2024,20.03.2024,Children's Services,Education & Childrens Services - CS Dir,PAYPAL,341.95,0,341.95,Leaving Care - Grants for Care Leavers,Variety stores
Buckinghamshire Council,31.03.2024,20.03.2024,Children's Services,Education & Childrens Services - CS Dir,PAYPAL,190,0,190,Leaving Care - Grants for Care Leavers,Variety stores
Buckinghamshire Council,31.03.2024,20.03.2024,CC Obsolete Cost Centres,Obsolete Cost Centres,trainline,-219.8,0,-219.8,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,31.03.2024,19.03.2024,"Planning, Growth & Sustainability",Partnership Climate Change & Envir - PGS,TRAINLINE,78.49,0,78.49,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,31.03.2024,19.03.2024,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,HSE - BSR,336,0,336,Reg & Exam Fees for External Courses,Government services
Buckinghamshire Council,31.03.2024,19.03.2024,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,BUCKINGHAM HOTEL,349.2,0,349.2,Homelessness,"Hotels, motels & resorts"
Buckinghamshire Council,31.03.2024,19.03.2024,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,PREMIER INN,709,0,709,Homelessness,Premier Inn
Buckinghamshire Council,31.03.2024,19.03.2024,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,133.99,0,133.99,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,31.03.2024,19.03.2024,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,55.59,0,55.59,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,31.03.2024,19.03.2024,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 2041,166.75,0,166.75,"Courses, Conference and Seminar Fees",Grocery stores
Buckinghamshire Council,31.03.2024,19.03.2024,Adults and Health,Health & Wellbeing - Adults & Health Dir,LYRECO UK LTD,60.2,12.04,72.24,Stationery & Office Supplies,Stationery & office supplies
Buckinghamshire Council,31.03.2024,19.03.2024,Children's Services,Education & Childrens Services - CS Dir,MEZZINO LTD,"2,924.00",0,"2,924.00",Leaving Care - Higher Education Supp,Estate Agents & Property Management
Buckinghamshire Council,31.03.2024,19.03.2024,Children's Services,Education & Childrens Services - CS Dir,WWW.ARGOS.CO.UK,195.94,0,195.94,Leaving Care - Grants for Care Leavers,Department stores
Buckinghamshire Council,31.03.2024,19.03.2024,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,340.79,68.16,408.95,Other Personal Needs,Department stores
Buckinghamshire Council,31.03.2024,19.03.2024,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,230.79,46.16,276.95,Other Personal Needs,Department stores
Buckinghamshire Council,31.03.2024,19.03.2024,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,249.16,49.84,299,Other Personal Needs,Household appliance stores
Buckinghamshire Council,31.03.2024,19.03.2024,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,780,156,936,Other Personal Needs,Household appliance stores
Buckinghamshire Council,31.03.2024,19.03.2024,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,0.94,0,0.94,Other Personal Needs,Household appliance stores
Buckinghamshire Council,31.03.2024,19.03.2024,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,498.33,99.67,598,Other Personal Needs,Household appliance stores
Buckinghamshire Council,31.03.2024,19.03.2024,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,282.5,56.5,339,Other Personal Needs,Household appliance stores
Buckinghamshire Council,31.03.2024,19.03.2024,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,780,156,936,Other Personal Needs,Household appliance stores
Buckinghamshire Council,31.03.2024,19.03.2024,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,0.94,0,0.94,Other Personal Needs,Household appliance stores
Buckinghamshire Council,31.03.2024,19.03.2024,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,801.66,160.34,962,Other Personal Needs,Household appliance stores
Buckinghamshire Council,31.03.2024,19.03.2024,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,203.33,40.67,244,Other Personal Needs,Household appliance stores
Buckinghamshire Council,31.03.2024,19.03.2024,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,780,156,936,Other Personal Needs,Household appliance stores
Buckinghamshire Council,31.03.2024,19.03.2024,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,1.12,0,1.12,Other Personal Needs,Household appliance stores
Buckinghamshire Council,31.03.2024,19.03.2024,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,186.62,37.33,223.95,Other Personal Needs,Department stores
Buckinghamshire Council,31.03.2024,19.03.2024,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,940.78,188.17,"1,128.95",Other Personal Needs,Department stores
Buckinghamshire Council,31.03.2024,19.03.2024,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,47.09,0,47.09,Sec 20/31: Supp for Contact,Passenger railways
Buckinghamshire Council,31.03.2024,19.03.2024,Children's Services,Education & Childrens Services - CS Dir,A1 TAXI SERVICE,165,33,198,Sec 20/31: Financial Assistance One Off,Taxicabs & limousines
Buckinghamshire Council,31.03.2024,19.03.2024,Children's Services,Education & Childrens Services - CS Dir,A1 TAXI SERVICE,140,28,168,Sec 20/31: Financial Assistance One Off,Taxicabs & limousines
Buckinghamshire Council,31.03.2024,19.03.2024,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,211.66,42.34,254,Other Personal Needs,Household appliance stores
Buckinghamshire Council,31.03.2024,19.03.2024,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAM HOTEL,"1,890.00",0,"1,890.00",Sec 17: Accommodation,"Hotels, motels & resorts"
Buckinghamshire Council,31.03.2024,19.03.2024,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAM HOTEL,"1,890.00",0,"1,890.00",Sec 17: Accommodation,"Hotels, motels & resorts"
Buckinghamshire Council,31.03.2024,19.03.2024,Communities,Transport - Communities Dir,PARKING CO OFF,1.1,0,1.1,Repair and Maintenance of Equipment,Car parking & garages
Buckinghamshire Council,31.03.2024,19.03.2024,Communities,artnerships - Communities,PIZZA HUT 326,15.99,0,15.99,Miscellaneous (Other)  Expenses,Restaurants
Buckinghamshire Council,31.03.2024,19.03.2024,Communities,artnerships - Communities,WB DAYS INN TELFORD,120.99,0,120.99,Miscellaneous (Other)  Expenses,"Hotels, motels & resorts"
Buckinghamshire Council,31.03.2024,19.03.2024,"Planning, Growth & Sustainability",AH&R - PGS Dir,WWW.HUCK-NET.CO.UK,91.39,18.28,109.67,General Repairs & Maintenance,Misc Industrial supplies
Buckinghamshire Council,31.03.2024,19.03.2024,Resources,Communities - Resources,AMAZON* 204-7855452-09,43.43,0,43.43,Emergency Expenses,Misc. general merchandise
Buckinghamshire Council,31.03.2024,19.03.2024,Communities,Transport - Communities Dir,AMAZON* 204-5424269-00,74.93,0,74.93,Miscellaneous (Other)  Expenses,Misc. general merchandise
Buckinghamshire Council,31.03.2024,19.03.2024,Children's Services,Education & Childrens Services - CS Dir,AMAZON* 204-1341524-19,7.99,0,7.99,Miscellaneous (Other)  Expenses,Misc. general merchandise
Buckinghamshire Council,31.03.2024,19.03.2024,Children's Services,Education & Childrens Services - CS Dir,AMAZON* 204-9074670-56,16.94,0,16.94,Furniture,Misc. general merchandise
Buckinghamshire Council,31.03.2024,19.03.2024,Adults and Health,Health & Wellbeing - Adults & Health Dir,BKG*HOTEL AT BOOKING.C,589.5,0,589.5,Other Short Term Support,Travel agencies
Buckinghamshire Council,31.03.2024,19.03.2024,Children's Services,Education & Childrens Services - CS Dir,HOGSHAW FARM,289,0,289,Activities & General Recreation,Tourist attractions and exhibitions
Buckinghamshire Council,31.03.2024,19.03.2024,Children's Services,Education & Childrens Services - CS Dir,EASYJET,105.98,0,105.98,Sec 20/31: Financial Assistance,Easyjet
Buckinghamshire Council,31.03.2024,19.03.2024,Children's Services,Education & Childrens Services - CS Dir,VOUCHER EXPRESS,100,0,100,General Allowances,Miscellaneous retail
Buckinghamshire Council,31.03.2024,19.03.2024,Children's Services,Education & Childrens Services - CS Dir,DREAMS LTD,99,0,99,Leaving Care - Grants for Care Leavers,Furniture & home furnishing
Buckinghamshire Council,31.03.2024,19.03.2024,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,TRAVELODGE GB0000,378.95,0,378.95,Bed & Breakfast,Travelodge
Buckinghamshire Council,31.03.2024,19.03.2024,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0000,335.5,0,335.5,Sec 17: Accommodation,Travelodge
Buckinghamshire Council,31.03.2024,19.03.2024,Children's Services,Education & Childrens Services - CS Dir,AMZNBUSINESS,189.81,0,189.81,Educational Equipment,Miscellaneous retail
Buckinghamshire Council,31.03.2024,19.03.2024,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,BT BUSINESS BILL,517.2,0,517.2,Telephones,Phone services
Buckinghamshire Council,31.03.2024,19.03.2024,Children's Services,Education & Childrens Services - CS Dir,LIDL GB  HIGH WYCOMBE,12.99,0,12.99,Miscellaneous (Other)  Expenses,Grocery stores
Buckinghamshire Council,31.03.2024,19.03.2024,Adults and Health,Health & Wellbeing - Adults & Health Dir,WWW.ARGOS.CO.UK,43.95,0,43.95,Other General Office Expenses,Department stores
Buckinghamshire Council,31.03.2024,19.03.2024,Communities,Culture & Leisure - Communities Dir,AMAZON* 205-7712346-63,-18.99,0,-18.99,Events Expenditure,Misc. general merchandise
Buckinghamshire Council,31.03.2024,19.03.2024,Communities,Climate Change & Environment - Community,AMAZON* 026-2792662-75,62.94,0,62.94,Waste Prevention costs,Misc. general merchandise
Buckinghamshire Council,31.03.2024,19.03.2024,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,79.24,0,79.24,Court Orders Sec 31: Supp. for Contact,Passenger railways
Buckinghamshire Council,31.03.2024,19.03.2024,Children's Services,Education & Childrens Services - CS Dir,AMZNBUSINESS,189.81,0,189.81,Educational Equipment,Miscellaneous retail
Buckinghamshire Council,31.03.2024,19.03.2024,Children's Services,Education & Childrens Services - CS Dir,AMZNBUSINESS,189.81,0,189.81,Educational Equipment,Miscellaneous retail
Buckinghamshire Council,31.03.2024,18.03.2024,"Planning, Growth & Sustainability",Partnership Climate Change & Envir - PGS,TRAINLINE,78.49,0,78.49,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,31.03.2024,18.03.2024,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2038,114.18,0,114.18,General Provisions (Food),Grocery stores
Buckinghamshire Council,31.03.2024,18.03.2024,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,772.49,154.51,927,Other Personal Needs,Household appliance stores
Buckinghamshire Council,31.03.2024,18.03.2024,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,225.79,45.16,270.95,Other Personal Needs,Department stores
Buckinghamshire Council,31.03.2024,18.03.2024,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,161.62,32.33,193.95,Other Personal Needs,Department stores
Buckinghamshire Council,31.03.2024,18.03.2024,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,753.95,0,753.95,Other Personal Needs,Department stores
Buckinghamshire Council,31.03.2024,18.03.2024,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,24.79,0,24.79,Sec 20/31: Supp for Contact,Passenger railways
Buckinghamshire Council,31.03.2024,18.03.2024,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,25.79,0,25.79,Sec 20/31: Supp for Contact,Passenger railways
Buckinghamshire Council,31.03.2024,18.03.2024,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,-23.8,0,-23.8,Sec 20/31: Supp for Contact,Passenger railways
Buckinghamshire Council,31.03.2024,18.03.2024,Communities,Housing & Homelessness & Regulatory Comm,GRANT AND STONE,126.91,0,126.91,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council,31.03.2024,18.03.2024,Communities,Transport - Communities Dir,RAC MOTORING SERVICES,645.57,0,645.57,Leasing Costs,"Insurance sales, underwritering, premiums"
Buckinghamshire Council,31.03.2024,18.03.2024,Children's Services,Education & Childrens Services - CS Dir,A1 TAXI SERVICE,168,0,168,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council,31.03.2024,18.03.2024,Deputy Chief Executive,AH&R- DCE Dir,OXFORD291OFFICE,500,0,500,Legal Fees,Fines
Buckinghamshire Council,31.03.2024,18.03.2024,Deputy Chief Executive,AH&R- DCE Dir,OXFORD291OFFICE,477.98,0,477.98,Legal Fees,Fines
Buckinghamshire Council,31.03.2024,18.03.2024,Deputy Chief Executive,AH&R- DCE Dir,OXFORD291OFFICE,477.98,0,477.98,Legal Fees,Fines
Buckinghamshire Council,31.03.2024,18.03.2024,Deputy Chief Executive,AH&R- DCE Dir,OXFORD291OFFICE,478,0,478,Legal Fees,Fines
Buckinghamshire Council,31.03.2024,18.03.2024,Children's Services,Education & Childrens Services - CS Dir,WM MORRISONS STORE,2.7,0,2.7,Activities & General Recreation,Grocery stores
Buckinghamshire Council,31.03.2024,18.03.2024,Children's Services,Education & Childrens Services - CS Dir,DOMINO S PIZZA,50.79,0,50.79,Activities & General Recreation,Restaurants
Buckinghamshire Council,31.03.2024,18.03.2024,"Planning, Growth & Sustainability",AH&R - PGS Dir,B & Q 1124,30,0,30,General Repairs & Maintenance,Home supply warehouse stores
Buckinghamshire Council,31.03.2024,18.03.2024,Children's Services,Education & Childrens Services - CS Dir,CARDIFF COUNCIL EPAY,11,0,11,Sec 20/31: Specialist Services,Government services
Buckinghamshire Council,31.03.2024,18.03.2024,Children's Services,Education & Childrens Services - CS Dir,ASDA GROCERIES ONLINE,49.3,0,49.3,General Provisions (Food),Grocery stores
Buckinghamshire Council,31.03.2024,18.03.2024,Children's Services,Education & Childrens Services - CS Dir,ASDA GROCERIES ONLINE,4,0,4,General Provisions (Food),Grocery stores
Buckinghamshire Council,31.03.2024,18.03.2024,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2041,61.64,0,61.64,General Provisions (Food),Grocery stores
Buckinghamshire Council,31.03.2024,18.03.2024,Children's Services,Education & Childrens Services - CS Dir,AO RETAIL LIMITED,370,0,370,Leaving Care - Grants for Care Leavers,Household appliance stores
Buckinghamshire Council,31.03.2024,18.03.2024,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 5927,11,0,11,General Provisions (Food),Grocery stores
Buckinghamshire Council,31.03.2024,18.03.2024,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,HIGH WYCOMBE SSTP,19.95,0,19.95,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,31.03.2024,18.03.2024,Children's Services,Education & Childrens Services - CS Dir,WWW.ARGOS.CO.UK,323,0,323,Equipment (including storage),Department stores
Buckinghamshire Council,31.03.2024,18.03.2024,Children's Services,Education & Childrens Services - CS Dir,CURRYS ONLINE,265.83,53.17,319,Administrative Equipment & Tools,Electronics shops
Buckinghamshire Council,31.03.2024,18.03.2024,Adults and Health,Health & Wellbeing - Adults & Health Dir,MOL*PRIMARY TEACHING SERV,8.2,1.64,9.84,Stationery & Office Supplies,Miscellaneous retail
Buckinghamshire Council,31.03.2024,18.03.2024,Adults and Health,Health & Wellbeing - Adults & Health Dir,ASDA GROCERIES ONLINE,100.1,0,100.1,General Provisions (Food),Grocery stores
Buckinghamshire Council,31.03.2024,18.03.2024,Adults and Health,Health & Wellbeing - Adults & Health Dir,ASDA GROCERIES ONLINE,-4.56,0,-4.56,General Provisions (Food),Grocery stores
Buckinghamshire Council,31.03.2024,18.03.2024,Children's Services,Education & Childrens Services - CS Dir,TVLICENSING.CO.UK,159,0,159,Professional Services (non curriculum) - External,Consultants & public relation services
Buckinghamshire Council,31.03.2024,17.03.2024,Children's Services,Education & Childrens Services - CS Dir,CANVA* 04093-24018208,34.99,0,34.99,Marketing,"Commercial photo, art & graphic"
Buckinghamshire Council,31.03.2024,17.03.2024,Communities,Transport - Communities Dir,AMAZON* 206-3732702-08,49.99,0,49.99,Vehicle Hire,Misc. general merchandise
Buckinghamshire Council,31.03.2024,17.03.2024,"Planning, Growth & Sustainability",AH&R - PGS Dir,AMAZON* 204-3121687-30,40.1,0,40.1,Other Equipment and Materials,Misc. general merchandise
Buckinghamshire Council,31.03.2024,17.03.2024,Resources,AH&R - Res Dir,FACEBK *EKJDDZB4X2,117.35,0,117.35,Permanent Recruitment Costs,Advertising services
Buckinghamshire Council,31.03.2024,17.03.2024,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,123.35,0,123.35,Consumable Supplies,Miscellaneous retail
Buckinghamshire Council,31.03.2024,16.03.2024,Communities,Climate Change & Environment - Community,ROADWARRIOR,12.13,0,12.13,Computer Support Services,"Programming, data processing & system design"
Buckinghamshire Council,31.03.2024,16.03.2024,"Planning, Growth & Sustainability",AH&R - PGS Dir,ASDA SUPERSTORE,43,0,43,Cleaning & Domestic Equipment,Grocery stores
Buckinghamshire Council,31.03.2024,16.03.2024,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2041,55.72,0,55.72,General Provisions (Food),Grocery stores
Buckinghamshire Council,31.03.2024,16.03.2024,Children's Services,Education & Childrens Services - CS Dir,KP STATIONERS,4.35,0,4.35,"Books, Records, Films & Oth Publications",Newspapers / newsagents
Buckinghamshire Council,31.03.2024,16.03.2024,Deputy Chief Executive,AH&R- DCE Dir,OXFORD BUS COMPANY,2,0,2,Staff Travelling Expenses,"Buses, charter & tour"
Buckinghamshire Council,31.03.2024,16.03.2024,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,UBR* PENDING.UBER.COM,7.96,0,7.96,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council,31.03.2024,15.03.2024,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,HSE - BSR,336,0,336,Reg & Exam Fees for External Courses,Government services
Buckinghamshire Council,31.03.2024,15.03.2024,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,RICS SUBS UK CYBS,539,0,539,Professional Subscriptions re Employees,Membership organisations
Buckinghamshire Council,31.03.2024,15.03.2024,Communities,Culture & Leisure - Communities Dir,AMAZON* 204-9919674-96,91.4,0,91.4,Stationery & Office Supplies,Misc. general merchandise
Buckinghamshire Council,31.03.2024,15.03.2024,Deputy Chief Executive,AH&R- DCE Dir,DOXZOO,10.88,0,10.88,Members' Allowances - Travel & Subsist,Publishing & printing services
Buckinghamshire Council,31.03.2024,15.03.2024,Children's Services,Education & Childrens Services - CS Dir,WF *UK4228994864,231.57,0,231.57,Leaving Care - Grants for Care Leavers,Furniture & home furnishing
Buckinghamshire Council,31.03.2024,15.03.2024,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,54.15,10.83,64.98,Other Personal Needs,Household appliance stores
Buckinghamshire Council,31.03.2024,15.03.2024,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,0.02,0,0.02,Other Personal Needs,Household appliance stores
Buckinghamshire Council,31.03.2024,15.03.2024,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,722.49,144.51,867,Other Personal Needs,Household appliance stores
Buckinghamshire Council,31.03.2024,15.03.2024,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,127.44,0,127.44,Sec 20/31: Supp for Contact,Passenger railways
Buckinghamshire Council,31.03.2024,15.03.2024,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,810.83,162.17,973,Other Personal Needs,Household appliance stores
Buckinghamshire Council,31.03.2024,15.03.2024,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,195,39,234,Other Personal Needs,Household appliance stores
Buckinghamshire Council,31.03.2024,15.03.2024,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,249.16,49.84,299,Other Personal Needs,Household appliance stores
Buckinghamshire Council,31.03.2024,15.03.2024,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,34.95,6.99,41.94,Other Personal Needs,Department stores
Buckinghamshire Council,31.03.2024,15.03.2024,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,0.01,0,0.01,Other Personal Needs,Department stores
Buckinghamshire Council,31.03.2024,15.03.2024,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,414.95,83,497.95,Other Personal Needs,Department stores
Buckinghamshire Council,31.03.2024,15.03.2024,Children's Services,Education & Childrens Services - CS Dir,BACK MARKET UK LTD,257.72,0,257.72,Sec 20/31: Financial Assistance,Electronics shops
Buckinghamshire Council,31.03.2024,15.03.2024,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,95.48,0,95.48,Sec 20/31: Financial Assistance,Direct sales companies
Buckinghamshire Council,31.03.2024,15.03.2024,"Planning, Growth & Sustainability",AH&R - PGS Dir,ASDA SUPERSTORE,4.15,0.83,4.98,General Repairs & Maintenance,Grocery stores
Buckinghamshire Council,31.03.2024,15.03.2024,"Planning, Growth & Sustainability",AH&R - PGS Dir,ASDA SUPERSTORE,0.02,0,0.02,General Repairs & Maintenance,Grocery stores
Buckinghamshire Council,31.03.2024,15.03.2024,"Planning, Growth & Sustainability",AH&R - PGS Dir,AMAZON* 204-7083838-51,29.99,0,29.99,General Repairs & Maintenance,Misc. general merchandise
Buckinghamshire Council,31.03.2024,15.03.2024,Communities,Housing & Homelessness & Regulatory Comm,INPLAS FABRICATIONS LTD,384,0,384,Contractors' Work,Trade contractors
Buckinghamshire Council,31.03.2024,15.03.2024,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,309.97,0,309.97,Equipment (including storage),Direct sales companies
Buckinghamshire Council,31.03.2024,15.03.2024,Children's Services,Education & Childrens Services - CS Dir,WWW.BUCKINGHAMSHIRE.GOV,36.9,0,36.9,Activities & General Recreation,Government services
Buckinghamshire Council,31.03.2024,15.03.2024,"Planning, Growth & Sustainability",AH&R - PGS Dir,LYRECO UK LTD,101.5,20.3,121.8,Stationery & Office Supplies,Stationery & office supplies
Buckinghamshire Council,31.03.2024,15.03.2024,"Planning, Growth & Sustainability",AH&R - PGS Dir,ASDA SUPERSTORE,14.5,0,14.5,General Provisions (Food),Grocery stores
Buckinghamshire Council,31.03.2024,15.03.2024,Children's Services,Education & Childrens Services - CS Dir,THE RANGE,27.1,0,27.1,Educational Equipment,Department stores
Buckinghamshire Council,31.03.2024,15.03.2024,Children's Services,Education & Childrens Services - CS Dir,POUNDLAND LTD - 2492,3,0,3,Educational Equipment,Discount stores
Buckinghamshire Council,31.03.2024,15.03.2024,Children's Services,Education & Childrens Services - CS Dir,HOBBYCRAFT,18.4,3.68,22.08,Educational Equipment,Art & craft shops
Buckinghamshire Council,31.03.2024,15.03.2024,Children's Services,Education & Childrens Services - CS Dir,HOBBYCRAFT,0.02,0,0.02,Educational Equipment,Art & craft shops
Buckinghamshire Council,31.03.2024,15.03.2024,Children's Services,Education & Childrens Services - CS Dir,LINKEDIN ADS 9465317193,32.04,0,32.04,Advertising,Advertising services
Buckinghamshire Council,31.03.2024,15.03.2024,Children's Services,Education & Childrens Services - CS Dir,WF *UK4228850794,-51.98,0,-51.98,Leaving Care - Grants for Care Leavers,Furniture & home furnishing
Buckinghamshire Council,31.03.2024,15.03.2024,Children's Services,Education & Childrens Services - CS Dir,BUCKS NEW ONLINE,"-4,625.00",0,"-4,625.00",Leaving Care - Higher Education Supp,Colleges & universities
Buckinghamshire Council,31.03.2024,15.03.2024,Children's Services,Education & Childrens Services - CS Dir,VAHT.CO.UK,125.81,0,125.81,Leaving Care - Rent,Estate Agents & Property Management
Buckinghamshire Council,31.03.2024,15.03.2024,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 5135,247.2,0,247.2,General Provisions (Food),Grocery stores
Buckinghamshire Council,31.03.2024,15.03.2024,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 5135,-0.99,0,-0.99,General Provisions (Food),Grocery stores
Buckinghamshire Council,31.03.2024,15.03.2024,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,38.29,0,38.29,Sec 20/31: Supp for Contact,Passenger railways
Buckinghamshire Council,31.03.2024,15.03.2024,Communities,Housing & Homelessness & Regulatory Comm,BOOKER LTD - 38534944,283.58,0,283.58,Vending Machines Supplies,Grocery stores
Buckinghamshire Council,31.03.2024,14.03.2024,Communities,Culture & Leisure - Communities Dir,HIGH SPEED TRAINING,37.2,0,37.2,Course Fees & Post Entry Training,Schools
Buckinghamshire Council,31.03.2024,14.03.2024,Adults and Health,Health & Wellbeing - Adults & Health Dir,ASDA SUPERSTORE,15.06,0,15.06,Activities & General Recreation,Grocery stores
Buckinghamshire Council,31.03.2024,14.03.2024,Communities,Housing & Homelessness & Regulatory PGS,DERBY.GOV.UK,395,0,395,"Courses, Conference and Seminar Fees",Government services
Buckinghamshire Council,31.03.2024,14.03.2024,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,LAND REGISTRY ECOM CCC,3,0,3,Homelessness,Government services
Buckinghamshire Council,31.03.2024,14.03.2024,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,LAND REGISTRY ECOM CCC,3,0,3,Homelessness,Government services
Buckinghamshire Council,31.03.2024,14.03.2024,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,LAND REGISTRY ECOM CCC,3,0,3,Homelessness,Government services
Buckinghamshire Council,31.03.2024,14.03.2024,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,TRAINLINE,68.39,0,68.39,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,31.03.2024,14.03.2024,Children's Services,Education & Childrens Services - CS Dir,AO RETAIL LIMITED,917,0,917,Leaving Care - Grants for Care Leavers,Household appliance stores
Buckinghamshire Council,31.03.2024,14.03.2024,Children's Services,Education & Childrens Services - CS Dir,IKEA LTD SHOP ONLINE,445,0,445,Leaving Care - Grants for Care Leavers,Furniture & home furnishing
Buckinghamshire Council,31.03.2024,14.03.2024,Children's Services,Education & Childrens Services - CS Dir,M AQUATICS AYLESBURY,56,0,56,General Provisions (Food),"Pet shops, food & supply"
Buckinghamshire Council,31.03.2024,14.03.2024,Children's Services,Education & Childrens Services - CS Dir,SPORTSDIRECT 210,32.99,0,32.99,Other Personal Needs,Sporting goods shops
Buckinghamshire Council,31.03.2024,14.03.2024,Children's Services,Education & Childrens Services - CS Dir,AMAZON PRIME,8.99,0,8.99,Stationery & Office Supplies,Continuous subscriptions
