Organisation Name,Directorate,Supplier Name,Supplier ID,Expense type,Best Value Accounting Code of Practice,Document/Invoice number,Clearing/Payment date,Invoice Amount
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002980789,18/01/2023,-3109.5
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002980789,18/01/2023,3109.5
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002980789,18/01/2023,-3109.5
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002980789,18/01/2023,3109.5
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002980789,18/01/2023,-3109.5
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002980789,18/01/2023,3109.5
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002980789,18/01/2023,-3109.5
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002980789,18/01/2023,3109.5
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980789,18/01/2023,-2742
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980789,18/01/2023,2742
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980789,18/01/2023,-2742
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980789,18/01/2023,2742
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980789,18/01/2023,-2742
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980789,18/01/2023,2742
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980789,18/01/2023,-2742
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980789,18/01/2023,2742
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980789,18/01/2023,-2742
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980789,18/01/2023,2742
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980789,18/01/2023,-2742
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980789,18/01/2023,2742
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980789,18/01/2023,-2742
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980789,18/01/2023,2742
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980789,18/01/2023,-2742
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980789,18/01/2023,2742
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980789,18/01/2023,-2742
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980789,18/01/2023,2742
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980789,18/01/2023,-2742
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980789,18/01/2023,2742
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980789,18/01/2023,-2742
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980789,18/01/2023,2742
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980789,18/01/2023,-2742
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980789,18/01/2023,2742
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980789,18/01/2023,-2742
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980789,18/01/2023,2742
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980789,18/01/2023,109.68
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980789,18/01/2023,-109.68
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002980789,18/01/2023,-3109.5
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002980789,18/01/2023,3109.5
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002980789,18/01/2023,-3109.5
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002980789,18/01/2023,3109.5
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002980789,18/01/2023,-3109.5
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002980789,18/01/2023,3109.5
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002980789,18/01/2023,3109.5
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002980789,18/01/2023,-3109.5
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980789,18/01/2023,-2742
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980789,18/01/2023,2742
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980789,18/01/2023,-2742
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980789,18/01/2023,2742
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980789,18/01/2023,-2742
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980789,18/01/2023,2742
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980789,18/01/2023,-2742
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980789,18/01/2023,2742
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980789,18/01/2023,1206.48
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002980789,18/01/2023,-3109.5
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002980789,18/01/2023,3109.5
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002980789,18/01/2023,-3109.5
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002980789,18/01/2023,3109.5
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002980789,18/01/2023,-3109.5
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002980789,18/01/2023,3109.5
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980789,18/01/2023,-2742
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980789,18/01/2023,2742
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980789,18/01/2023,2742
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980789,18/01/2023,-2742
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002980789,18/01/2023,-3109.5
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002980789,18/01/2023,3109.5
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002980789,18/01/2023,-3109.5
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002980789,18/01/2023,3109.5
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980789,18/01/2023,3071.04
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002980789,18/01/2023,3482.64
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980789,18/01/2023,3071.04
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980789,18/01/2023,3071.04
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980789,18/01/2023,3071.04
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002980789,18/01/2023,3482.64
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002980789,18/01/2023,3482.64
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002980789,18/01/2023,3482.64
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002980789,18/01/2023,3482.64
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002980789,18/01/2023,3482.64
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002980789,18/01/2023,3482.64
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980789,18/01/2023,3071.04
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980789,18/01/2023,3071.04
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980789,18/01/2023,3071.04
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980789,18/01/2023,3071.04
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980789,18/01/2023,3071.04
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980789,18/01/2023,3071.04
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980789,18/01/2023,3071.04
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980789,18/01/2023,3071.04
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980789,18/01/2023,3071.04
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980789,18/01/2023,3071.04
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980789,18/01/2023,3071.04
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980789,18/01/2023,3071.04
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980789,18/01/2023,3071.04
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002980789,18/01/2023,3482.64
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002980789,18/01/2023,3482.64
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002980789,18/01/2023,3482.64
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002980789,18/01/2023,3482.64
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002980789,18/01/2023,3482.64
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980789,18/01/2023,3071.04
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980789,18/01/2023,3071.04
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980789,18/01/2023,3071.04
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980789,18/01/2023,3071.04
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002980789,18/01/2023,3482.64
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002980789,18/01/2023,3482.64
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002980789,18/01/2023,3482.64
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980789,18/01/2023,3071.04
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980789,18/01/2023,3071.04
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002980789,18/01/2023,3482.64
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002980789,18/01/2023,3482.64
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent block- other,Agency (third party payments) & Contribs,7002980789,18/01/2023,9328.5
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent block- other,Agency (third party payments) & Contribs,7002980789,18/01/2023,1425.84
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent block- other,Agency (third party payments) & Contribs,7002980789,18/01/2023,-9328.5
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent block- other,Agency (third party payments) & Contribs,7002980789,18/01/2023,8084.7
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent block- other,Agency (third party payments) & Contribs,7002980789,18/01/2023,987.12
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002980789,18/01/2023,2363.22
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002980789,18/01/2023,567.8
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002980789,18/01/2023,3109.5
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002980789,18/01/2023,3482.64
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002980789,18/01/2023,2083.92
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002980789,18/01/2023,1090.81
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002980789,18/01/2023,4363.24
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002980789,18/01/2023,4363.24
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002980789,18/01/2023,4363.24
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002980789,18/01/2023,467.49
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002980789,18/01/2023,-636.6
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002980789,18/01/2023,-687.64
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002980789,18/01/2023,-695.56
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002980789,18/01/2023,-430.56
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002980789,18/01/2023,-438.8
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002980789,18/01/2023,-754
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002980789,18/01/2023,-490.8
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002980789,18/01/2023,-607.2
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002980789,18/01/2023,-1046.4
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002980789,18/01/2023,-627.8
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002980789,18/01/2023,-627.8
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002980789,18/01/2023,-753.92
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002980789,18/01/2023,-1167.64
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002980789,18/01/2023,-1265.68
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002980789,18/01/2023,-689.2
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002980789,18/01/2023,-861.72
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002980789,18/01/2023,-645.16
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002980789,18/01/2023,-689.68
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002980789,18/01/2023,-627.8
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002980789,18/01/2023,-800.76
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002980789,18/01/2023,-1167.24
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002980789,18/01/2023,-1322.32
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002980789,18/01/2023,-703.8
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002980789,18/01/2023,-854.6
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002980789,18/01/2023,-749.44
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002980789,18/01/2023,-490.2
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002980789,18/01/2023,-672
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002980789,18/01/2023,-627.8
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002980789,18/01/2023,-651.84
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002980789,18/01/2023,-972.89
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002980789,18/01/2023,-133.84
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002980789,18/01/2023,-763.68
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002980789,18/01/2023,-1164
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002980789,18/01/2023,-770.48
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002980789,18/01/2023,-2404.63
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002980789,18/01/2023,-1335.56
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002980789,18/01/2023,-990.28
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002980789,18/01/2023,-627.8
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002980789,18/01/2023,-769.52
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002980789,18/01/2023,8
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002980789,18/01/2023,291.77
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002980789,18/01/2023,-696.92
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002980789,18/01/2023,-656.86
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002980789,18/01/2023,-735.68
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002980789,18/01/2023,-499.21
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002980790,18/01/2023,3482.64
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002980790,18/01/2023,3482.64
Buckinghamshire Council,Adults and Health,THE FREMANTLE TRUST,1005342,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002980790,18/01/2023,3482.64
