Organisation Name,Effective date,Directorate,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Irrecoverable VAT,Supplier Name,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451842,0,248.72,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451843,0,271.96,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451844,0,1.53,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451845,0,21.35,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451846,0,11.25,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451847,0,76.9,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451848,0,13.94,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451849,0,16.42,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451850,0,49.74,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451851,0,23.83,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451852,0,6.54,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,1-CM Communities,13/04/2022,3401598358,3300451853,0,26.76,,Castle Water Ltd,1036040,GB189775040,M10 Transport,Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,1-CM Communities,13/04/2022,3401598358,3300451854,0,26.41,,Castle Water Ltd,1036040,GB189775040,M10 Transport,Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,1-CM Communities,13/04/2022,3401598358,3300451855,0,27.42,,Castle Water Ltd,1036040,GB189775040,M10 Transport,Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,1-CM Communities,13/04/2022,3401598358,3300451856,0,22.36,,Castle Water Ltd,1036040,GB189775040,M10 Transport,Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,1-CM Communities,13/04/2022,3401598358,3300451857,0,21.56,,Castle Water Ltd,1036040,GB189775040,M10 Transport,Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,1-CM Communities,13/04/2022,3401598358,3300451858,0,21.25,,Castle Water Ltd,1036040,GB189775040,M10 Transport,Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,1-CM Communities,13/04/2022,3401598358,3300451859,0,30.72,,Castle Water Ltd,1036040,GB189775040,M10 Transport,Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451860,0,955.19,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451861,0,883.97,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451862,0,884.84,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451863,0,1023.58,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451864,0,533.53,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451865,0,18.89,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451866,0,49.74,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451867,0,109,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451868,0,13.2,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451869,0,5.49,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451870,0,11.28,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451871,0,12.49,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451872,0,100.41,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451873,0,24.53,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451874,0,1038.45,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451875,0,1160.79,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451876,0,1148.1,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451877,0,1233.79,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451878,0,1087.63,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451879,0,820.95,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,1-CM Communities,13/04/2022,3401598358,3300451880,0,201.67,,Castle Water Ltd,1036040,GB189775040,M01 Climate Change & Environment,Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,1-CM Communities,13/04/2022,3401598358,3300451881,0,149.08,,Castle Water Ltd,1036040,GB189775040,M01 Climate Change & Environment,Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,1-CM Communities,13/04/2022,3401598358,3300451882,0,112.26,,Castle Water Ltd,1036040,GB189775040,M01 Climate Change & Environment,Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,1-CM Communities,13/04/2022,3401598358,3300451883,0,89.7,,Castle Water Ltd,1036040,GB189775040,M01 Climate Change & Environment,Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,1-CM Communities,13/04/2022,3401598358,3300451884,0,92.54,,Castle Water Ltd,1036040,GB189775040,M01 Climate Change & Environment,Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,1-CM Communities,13/04/2022,3401598358,3300451885,0,109.05,,Castle Water Ltd,1036040,GB189775040,M01 Climate Change & Environment,Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,1-CM Communities,13/04/2022,3401598358,3300451886,0,92.99,,Castle Water Ltd,1036040,GB189775040,M01 Climate Change & Environment,Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,1-CM Communities,13/04/2022,3401598358,3300451887,0,95.67,,Castle Water Ltd,1036040,GB189775040,M01 Climate Change & Environment,Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,1-CM Communities,13/04/2022,3401598358,3300451888,0,126.28,,Castle Water Ltd,1036040,GB189775040,M01 Climate Change & Environment,Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,1-CM Communities,13/04/2022,3401598358,3300451889,0,131.74,,Castle Water Ltd,1036040,GB189775040,M01 Climate Change & Environment,Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451890,0,324.78,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451891,0,314.81,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451892,0,321.24,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451893,0,412.5,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451894,0,310.93,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451895,0,248.83,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451896,0,246.11,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451897,0,254.31,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451898,0,256.22,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451899,0,268.55,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451900,0,35.41,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451901,0,35.41,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451902,0,35.41,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451903,0,34.27,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451904,0,34.27,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451905,0,35.41,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451906,0,35.41,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451907,0,34.27,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451908,0,35.41,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451909,0,30.84,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451910,0,22.93,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451911,0,22.93,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451912,0,22.19,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451913,0,22.93,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451914,0,22.93,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451915,0,22.19,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451916,0,22.93,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451917,0,22.19,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451918,0,22.93,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451919,0,18.5,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451920,0,10.17,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451921,0,8.34,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451922,0,11.65,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451923,0,13.78,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451924,0,14.15,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451925,0,19.06,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451926,0,29.72,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451927,0,36.31,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451928,0,14.02,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451929,0,13.55,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451930,0,681.35,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451931,0,625.9,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451932,0,640.61,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451933,0,644.81,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451934,0,629.54,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451935,0,540.69,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451936,0,629.54,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451937,0,609.24,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451938,0,629.54,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451939,0,569.1,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451940,0,299,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451941,0,277.75,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451942,0,252.06,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451943,0,270.17,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451944,0,279.18,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451945,0,281.51,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451946,0,295.14,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451947,0,321.3,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451948,0,195.53,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451949,0,231.21,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451950,0,169.48,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451951,0,64.67,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451952,0,59.56,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451953,0,78.18,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451954,0,80.55,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",13/04/2022,3401598358,3300451955,0,98.28,,Castle Water Ltd,1036040,GB189775040,"M05 Finance, Resources, Property & Assets",Water Services & Sewerage - Unmetered,225001,Premises
