http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Supplier Name,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
http://statistics.data.gov.uk/id/local-authority/2980,Buckinghamshire County Council,08/08/2018,3401260821,0,"10,227.00",0.00,The Misbourne,1411700,,,,,
http://statistics.data.gov.uk/id/local-authority/2976,Buckinghamshire County Council,08/08/2018,3401260820,3300283421,0.00,"2,866.00",Thomas Harding Junior School,1411695,,M3 Cabinet - Education & Skills (DSG),Payments to Academies,733095,Payments to Academies
http://statistics.data.gov.uk/id/local-authority/2977,Buckinghamshire County Council,08/08/2018,3401260820,0,"2,866.00",0.00,Thomas Harding Junior School,1411695,,,,,
http://statistics.data.gov.uk/id/local-authority/2964,Buckinghamshire County Council,08/08/2018,3401260819,4100821128,0.00,"5,000.00",Beechview Academy,1411663,,M4 Cabinet - Community Engagement,Payments To Contractors,585010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/2963,Buckinghamshire County Council,08/08/2018,3401260819,3300283342,0.00,833.00,Beechview Academy,1411663,,M3 Cabinet - Education & Skills (DSG),Payments to Academies,733095,Payments to Academies
http://statistics.data.gov.uk/id/local-authority/2965,Buckinghamshire County Council,08/08/2018,3401260819,0,"5,833.00",0.00,Beechview Academy,1411663,,,,,
http://statistics.data.gov.uk/id/local-authority/2953,Buckinghamshire County Council,08/08/2018,3401260817,3300281827,0.00,716.40,Great Linford Primary School,1411543,,M3 Cabinet - Education & Skills (DSG),Payments - Other Bodies,727000,Transfer payments
http://statistics.data.gov.uk/id/local-authority/2952,Buckinghamshire County Council,08/08/2018,3401260817,3300281826,0.00,395.83,Great Linford Primary School,1411543,,M3 Cabinet - Education & Skills (DSG),Payments - Other Bodies,727000,Transfer payments
http://statistics.data.gov.uk/id/local-authority/2951,Buckinghamshire County Council,08/08/2018,3401260817,3300281825,0.00,628.95,Great Linford Primary School,1411543,,M3 Cabinet - Education & Skills (DSG),Payments - Other Bodies,727000,Transfer payments
http://statistics.data.gov.uk/id/local-authority/2950,Buckinghamshire County Council,08/08/2018,3401260817,3300281824,0.00,716.40,Great Linford Primary School,1411543,,M3 Cabinet - Education & Skills (DSG),Payments - Other Bodies,727000,Transfer payments
http://statistics.data.gov.uk/id/local-authority/2949,Buckinghamshire County Council,08/08/2018,3401260817,3300281823,0.00,420.00,Great Linford Primary School,1411543,,M3 Cabinet - Education & Skills (DSG),Payments - Other Bodies,727000,Transfer payments
http://statistics.data.gov.uk/id/local-authority/2948,Buckinghamshire County Council,08/08/2018,3401260817,3300281822,0.00,750.58,Great Linford Primary School,1411543,,M3 Cabinet - Education & Skills (DSG),Payments - Other Bodies,727000,Transfer payments
http://statistics.data.gov.uk/id/local-authority/2954,Buckinghamshire County Council,08/08/2018,3401260817,0,"3,628.16",0.00,Great Linford Primary School,1411543,,,,,
http://statistics.data.gov.uk/id/local-authority/2938,Buckinghamshire County Council,08/08/2018,3401260816,3300283391,0.00,"10,366.00",Bourne End Academy,1411456,,M3 Cabinet - Education & Skills (DSG),Payments to Academies,733095,Payments to Academies
http://statistics.data.gov.uk/id/local-authority/2937,Buckinghamshire County Council,08/08/2018,3401260816,3300283390,0.00,"4,878.00",Bourne End Academy,1411456,,M3 Cabinet - Education & Skills (DSG),Payments to Academies,733095,Payments to Academies
http://statistics.data.gov.uk/id/local-authority/2939,Buckinghamshire County Council,08/08/2018,3401260816,0,"15,244.00",0.00,Bourne End Academy,1411456,,,,,
http://statistics.data.gov.uk/id/local-authority/2935,Buckinghamshire County Council,08/08/2018,3401260815,3300283388,0.00,"70,846.00",St Peter's C of E Primary School,1411429,,M3 Cabinet - Education & Skills (DSG),School Budget Share Income,992335, Recharges
http://statistics.data.gov.uk/id/local-authority/2934,Buckinghamshire County Council,08/08/2018,3401260815,3300283387,0.00,462.00,St Peter's C of E Primary School,1411429,,M3 Cabinet - Education & Skills (DSG),SEN Funding,992328, Recharges
http://statistics.data.gov.uk/id/local-authority/2933,Buckinghamshire County Council,08/08/2018,3401260815,3300283386,0.00,199.00,St Peter's C of E Primary School,1411429,,M3 Cabinet - Education & Skills (DSG),School Budget Share Income,992335, Recharges
http://statistics.data.gov.uk/id/local-authority/2932,Buckinghamshire County Council,08/08/2018,3401260815,3300283385,0.00,"8,455.00",St Peter's C of E Primary School,1411429,,M3 Cabinet - Education & Skills (DSG),School Budget Share Income,992335, Recharges
http://statistics.data.gov.uk/id/local-authority/2931,Buckinghamshire County Council,08/08/2018,3401260815,3300283384,0.00,"3,692.00",St Peter's C of E Primary School,1411429,,M3 Cabinet - Education & Skills (DSG),School Budget Share Income,992335, Recharges
http://statistics.data.gov.uk/id/local-authority/2936,Buckinghamshire County Council,08/08/2018,3401260815,0,"83,654.00",0.00,St Peter's C of E Primary School,1411429,,,,,
http://statistics.data.gov.uk/id/local-authority/2927,Buckinghamshire County Council,08/08/2018,3401260814,3300283380,0.00,"4,816.00",Sir Thomas Fremantle School,1411426,,M3 Cabinet - Education & Skills (DSG),Payments to Academies,733095,Payments to Academies
http://statistics.data.gov.uk/id/local-authority/2928,Buckinghamshire County Council,08/08/2018,3401260814,0,"4,816.00",0.00,Sir Thomas Fremantle School,1411426,,,,,
http://statistics.data.gov.uk/id/local-authority/2925,Buckinghamshire County Council,08/08/2018,3401260813,3300283389,0.00,"3,124.00",Denham Green E-ACT Primary Academy,1411351,,M3 Cabinet - Education & Skills (DSG),Payments to Academies,733095,Payments to Academies
http://statistics.data.gov.uk/id/local-authority/2926,Buckinghamshire County Council,08/08/2018,3401260813,0,"3,124.00",0.00,Denham Green E-ACT Primary Academy,1411351,,,,,
http://statistics.data.gov.uk/id/local-authority/2923,Buckinghamshire County Council,08/08/2018,3401260812,3300283316,0.00,"5,729.00",The Beaconsfield School,1411192,,M3 Cabinet - Education & Skills (DSG),Payments to Academies,733095,Payments to Academies
http://statistics.data.gov.uk/id/local-authority/2924,Buckinghamshire County Council,08/08/2018,3401260812,0,"5,729.00",0.00,The Beaconsfield School,1411192,,,,,
http://statistics.data.gov.uk/id/local-authority/2921,Buckinghamshire County Council,08/08/2018,3401260811,3300283299,0.00,"3,241.00",Seer Green C of E  School,1411184,,M3 Cabinet - Education & Skills (DSG),Payments to Academies,733095,Payments to Academies
http://statistics.data.gov.uk/id/local-authority/2922,Buckinghamshire County Council,08/08/2018,3401260811,0,"3,241.00",0.00,Seer Green C of E  School,1411184,,,,,
http://statistics.data.gov.uk/id/local-authority/2919,Buckinghamshire County Council,08/08/2018,3401260809,3300283314,0.00,"4,533.00",Burnham Park E-Act Academy,1411101,,M3 Cabinet - Education & Skills (DSG),Payments to Academies,733095,Payments to Academies
http://statistics.data.gov.uk/id/local-authority/2920,Buckinghamshire County Council,08/08/2018,3401260809,0,"4,533.00",0.00,Burnham Park E-Act Academy,1411101,,,,,
http://statistics.data.gov.uk/id/local-authority/2917,Buckinghamshire County Council,08/08/2018,3401260808,3300283313,0.00,"5,518.00",Holmer Green Senior School (Acad),1411100,,M3 Cabinet - Education & Skills (DSG),Payments to Academies,733095,Payments to Academies
http://statistics.data.gov.uk/id/local-authority/2916,Buckinghamshire County Council,08/08/2018,3401260808,3300283312,0.00,"4,729.00",Holmer Green Senior School (Acad),1411100,,M3 Cabinet - Education & Skills (DSG),Payments to Academies,733095,Payments to Academies
http://statistics.data.gov.uk/id/local-authority/2918,Buckinghamshire County Council,08/08/2018,3401260808,0,"10,247.00",0.00,Holmer Green Senior School (Acad),1411100,,,,,
http://statistics.data.gov.uk/id/local-authority/2906,Buckinghamshire County Council,08/08/2018,3401260807,3300283341,0.00,"2,694.00",Hamilton Academy,1411099,,M3 Cabinet - Education & Skills (DSG),Payments to Academies,733095,Payments to Academies
http://statistics.data.gov.uk/id/local-authority/2905,Buckinghamshire County Council,08/08/2018,3401260807,3300283340,0.00,146.00,Hamilton Academy,1411099,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/2904,Buckinghamshire County Council,08/08/2018,3401260807,3300283339,0.00,"5,637.00",Hamilton Academy,1411099,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/2907,Buckinghamshire County Council,08/08/2018,3401260807,0,"8,477.00",0.00,Hamilton Academy,1411099,,,,,
http://statistics.data.gov.uk/id/local-authority/2902,Buckinghamshire County Council,08/08/2018,3401260806,3300283254,0.00,"3,506.00",Chepping View Primary  Academy,1411098,,M3 Cabinet - Education & Skills (DSG),Payments to Academies,733095,Payments to Academies
http://statistics.data.gov.uk/id/local-authority/2903,Buckinghamshire County Council,08/08/2018,3401260806,0,"3,506.00",0.00,Chepping View Primary  Academy,1411098,,,,,
http://statistics.data.gov.uk/id/local-authority/2900,Buckinghamshire County Council,08/08/2018,3401260805,3300283275,0.00,28.00,The Bourton Meadow Academy,1411085,,M3 Cabinet - Education & Skills (DSG),Nursery Grant 30hr Childcare,680014, Support Services
http://statistics.data.gov.uk/id/local-authority/2899,Buckinghamshire County Council,08/08/2018,3401260805,3300283274,0.00,"2,372.00",The Bourton Meadow Academy,1411085,,M3 Cabinet - Education & Skills (DSG),Nursery Grant 30hr Childcare,680014, Support Services
http://statistics.data.gov.uk/id/local-authority/2898,Buckinghamshire County Council,08/08/2018,3401260805,3300283273,0.00,"1,838.00",The Bourton Meadow Academy,1411085,,M3 Cabinet - Education & Skills (DSG),Payments to Academies,733095,Payments to Academies
http://statistics.data.gov.uk/id/local-authority/2897,Buckinghamshire County Council,08/08/2018,3401260805,3300283272,0.00,134.00,The Bourton Meadow Academy,1411085,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/2896,Buckinghamshire County Council,08/08/2018,3401260805,3300283271,0.00,"11,417.00",The Bourton Meadow Academy,1411085,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/2895,Buckinghamshire County Council,08/08/2018,3401260805,3300283270,0.00,600.00,The Bourton Meadow Academy,1411085,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
http://statistics.data.gov.uk/id/local-authority/2901,Buckinghamshire County Council,08/08/2018,3401260805,0,"16,389.00",0.00,The Bourton Meadow Academy,1411085,,,,,
http://statistics.data.gov.uk/id/local-authority/2892,Buckinghamshire County Council,08/08/2018,3401260804,REDACTED,0.00,"3,348.53",Alfriston School  (Academy),1411084,,,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/2893,Buckinghamshire County Council,08/08/2018,3401260804,3300283367,0.00,"79,014.00",Alfriston School  (Academy),1411084,,M3 Cabinet - Education & Skills (DSG),Payments to Academies,733095,Payments to Academies
http://statistics.data.gov.uk/id/local-authority/2894,Buckinghamshire County Council,08/08/2018,3401260804,0,"82,362.53",0.00,Alfriston School  (Academy),1411084,,,,,
http://statistics.data.gov.uk/id/local-authority/2890,Buckinghamshire County Council,08/08/2018,3401260803,3300283354,0.00,"6,250.00",The Gerrards Cross C of E School,1411054,,M3 Cabinet - Education & Skills (DSG),Payments to Academies,733095,Payments to Academies
http://statistics.data.gov.uk/id/local-authority/2891,Buckinghamshire County Council,08/08/2018,3401260803,0,"6,250.00",0.00,The Gerrards Cross C of E School,1411054,,,,,
http://statistics.data.gov.uk/id/local-authority/2888,Buckinghamshire County Council,08/08/2018,3401260802,3300283309,0.00,"1,045.00",Burnham Grammar School,1411002,,M3 Cabinet - Education & Skills (DSG),Payments to Academies,733095,Payments to Academies
http://statistics.data.gov.uk/id/local-authority/2889,Buckinghamshire County Council,08/08/2018,3401260802,0,"1,045.00",0.00,Burnham Grammar School,1411002,,,,,
http://statistics.data.gov.uk/id/local-authority/2884,Buckinghamshire County Council,08/08/2018,3401260801,3300283320,0.00,"19,728.00",Chiltern Hills Academy,1410996,,M3 Cabinet - Education & Skills (DSG),Payments to Academies,733095,Payments to Academies
http://statistics.data.gov.uk/id/local-authority/2885,Buckinghamshire County Council,08/08/2018,3401260801,0,"19,728.00",0.00,Chiltern Hills Academy,1410996,,,,,
http://statistics.data.gov.uk/id/local-authority/2882,Buckinghamshire County Council,08/08/2018,3401260800,3300283361,0.00,"14,818.00",Waddesdon Church of England School,1410994,,M3 Cabinet - Education & Skills (DSG),Payments to Academies,733095,Payments to Academies
http://statistics.data.gov.uk/id/local-authority/2883,Buckinghamshire County Council,08/08/2018,3401260800,0,"14,818.00",0.00,Waddesdon Church of England School,1410994,,,,,
http://statistics.data.gov.uk/id/local-authority/2880,Buckinghamshire County Council,08/08/2018,3401260799,REDACTED,0.00,600.00,The Royal Latin School,1410993,,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/2879,Buckinghamshire County Council,08/08/2018,3401260799,3300283322,0.00,462.00,The Royal Latin School,1410993,,M3 Cabinet - Education & Skills (DSG),Payments to Academies,733095,Payments to Academies
http://statistics.data.gov.uk/id/local-authority/2881,Buckinghamshire County Council,08/08/2018,3401260799,0,"1,062.00",0.00,The Royal Latin School,1410993,,,,,
http://statistics.data.gov.uk/id/local-authority/2877,Buckinghamshire County Council,08/08/2018,3401260798,3300283305,0.00,"14,329.00",Princes Risborough School - Academy,1410992,,M3 Cabinet - Education & Skills (DSG),Payments to Academies,733095,Payments to Academies
http://statistics.data.gov.uk/id/local-authority/2876,Buckinghamshire County Council,08/08/2018,3401260798,3300283304,0.00,"3,531.00",Princes Risborough School - Academy,1410992,,M3 Cabinet - Education & Skills (DSG),Payments to Academies,733095,Payments to Academies
http://statistics.data.gov.uk/id/local-authority/2878,Buckinghamshire County Council,08/08/2018,3401260798,0,"17,860.00",0.00,Princes Risborough School - Academy,1410992,,,,,
http://statistics.data.gov.uk/id/local-authority/2874,Buckinghamshire County Council,08/08/2018,3401260797,3300283319,0.00,"6,773.00",Amersham  School,1410991,,M3 Cabinet - Education & Skills (DSG),Payments to Academies,733095,Payments to Academies
http://statistics.data.gov.uk/id/local-authority/2875,Buckinghamshire County Council,08/08/2018,3401260797,0,"6,773.00",0.00,Amersham  School,1410991,,,,,
http://statistics.data.gov.uk/id/local-authority/2862,Buckinghamshire County Council,08/08/2018,3401260796,3300283311,0.00,"3,377.00",Sir Henry Floyd Grammar School,1410983,,M3 Cabinet - Education & Skills (DSG),Payments to Academies,733095,Payments to Academies
http://statistics.data.gov.uk/id/local-authority/2861,Buckinghamshire County Council,08/08/2018,3401260796,3300282921,0.00,"5,346.60",Sir Henry Floyd Grammar School,1410983,,M3 Cabinet - Education & Skills (DSG),Short Term Support Assistants Allocation,992326, Recharges
http://statistics.data.gov.uk/id/local-authority/2863,Buckinghamshire County Council,08/08/2018,3401260796,0,"8,723.60",0.00,Sir Henry Floyd Grammar School,1410983,,,,,
http://statistics.data.gov.uk/id/local-authority/2859,Buckinghamshire County Council,08/08/2018,3401260795,4100820885,0.00,665.00,Great Marlow School,1410981,,M2 Cabinet - Education & Skills (LA),"Rents, Wayleaves & Hire of Premises",227100,Premises
http://statistics.data.gov.uk/id/local-authority/2858,Buckinghamshire County Council,08/08/2018,3401260795,3300283362,0.00,"12,882.00",Great Marlow School,1410981,,M3 Cabinet - Education & Skills (DSG),Payments to Academies,733095,Payments to Academies
http://statistics.data.gov.uk/id/local-authority/2860,Buckinghamshire County Council,08/08/2018,3401260795,0,"13,547.00",0.00,Great Marlow School,1410981,,,,,
http://statistics.data.gov.uk/id/local-authority/2856,Buckinghamshire County Council,08/08/2018,3401260794,3300283315,0.00,"1,685.00",Chesham Grammar School,1410980,,M3 Cabinet - Education & Skills (DSG),Payments to Academies,733095,Payments to Academies
http://statistics.data.gov.uk/id/local-authority/2857,Buckinghamshire County Council,08/08/2018,3401260794,0,"1,685.00",0.00,Chesham Grammar School,1410980,,,,,
http://statistics.data.gov.uk/id/local-authority/2854,Buckinghamshire County Council,08/08/2018,3401260793,3300283356,0.00,"3,032.00",The Chalfonts Community College,1410978,,M3 Cabinet - Education & Skills (DSG),Payments to Academies,733095,Payments to Academies
http://statistics.data.gov.uk/id/local-authority/2853,Buckinghamshire County Council,08/08/2018,3401260793,3300283355,0.00,"10,180.00",The Chalfonts Community College,1410978,,M3 Cabinet - Education & Skills (DSG),Payments to Academies,733095,Payments to Academies
http://statistics.data.gov.uk/id/local-authority/2855,Buckinghamshire County Council,08/08/2018,3401260793,0,"13,212.00",0.00,The Chalfonts Community College,1410978,,,,,
http://statistics.data.gov.uk/id/local-authority/2851,Buckinghamshire County Council,08/08/2018,3401260792,3300283318,0.00,"10,144.00",Sir William Ramsay School Academy,1410977,,M3 Cabinet - Education & Skills (DSG),Payments to Academies,733095,Payments to Academies
http://statistics.data.gov.uk/id/local-authority/2850,Buckinghamshire County Council,08/08/2018,3401260792,3300283317,0.00,"10,401.00",Sir William Ramsay School Academy,1410977,,M3 Cabinet - Education & Skills (DSG),Payments to Academies,733095,Payments to Academies
http://statistics.data.gov.uk/id/local-authority/2852,Buckinghamshire County Council,08/08/2018,3401260792,0,"20,545.00",0.00,Sir William Ramsay School Academy,1410977,,,,,
http://statistics.data.gov.uk/id/local-authority/2848,Buckinghamshire County Council,08/08/2018,3401260791,3300283308,0.00,"3,908.00",John Colet School,1410976,,M3 Cabinet - Education & Skills (DSG),Payments to Academies,733095,Payments to Academies
http://statistics.data.gov.uk/id/local-authority/2849,Buckinghamshire County Council,08/08/2018,3401260791,0,"3,908.00",0.00,John Colet School,1410976,,,,,
http://statistics.data.gov.uk/id/local-authority/2844,Buckinghamshire County Council,08/08/2018,3401260790,4100819358,0.00,"2,162.06",South East England Councils,1410975,,Z5 Cabinet - Leader Partnerships,Events Expenditure,552015,Supplies & services
http://statistics.data.gov.uk/id/local-authority/2845,Buckinghamshire County Council,08/08/2018,3401260790,0,"2,162.06",0.00,South East England Councils,1410975,,,,,
http://statistics.data.gov.uk/id/local-authority/2842,Buckinghamshire County Council,08/08/2018,3401260789,3300283323,0.00,"2,668.00",Wycombe High School,1410972,,M3 Cabinet - Education & Skills (DSG),Payments to Academies,733095,Payments to Academies
http://statistics.data.gov.uk/id/local-authority/2843,Buckinghamshire County Council,08/08/2018,3401260789,0,"2,668.00",0.00,Wycombe High School,1410972,,,,,
http://statistics.data.gov.uk/id/local-authority/2840,Buckinghamshire County Council,08/08/2018,3401260788,3300283303,0.00,"4,638.00",John Hampden Grammar School,1410971,,M3 Cabinet - Education & Skills (DSG),Payments to Academies,733095,Payments to Academies
http://statistics.data.gov.uk/id/local-authority/2841,Buckinghamshire County Council,08/08/2018,3401260788,0,"4,638.00",0.00,John Hampden Grammar School,1410971,,,,,
http://statistics.data.gov.uk/id/local-authority/2838,Buckinghamshire County Council,08/08/2018,3401260787,3300283298,0.00,"3,236.00",Chalfont St Peter Academy,1410970,,M3 Cabinet - Education & Skills (DSG),Payments to Academies,733095,Payments to Academies
http://statistics.data.gov.uk/id/local-authority/2839,Buckinghamshire County Council,08/08/2018,3401260787,0,"3,236.00",0.00,Chalfont St Peter Academy,1410970,,,,,
http://statistics.data.gov.uk/id/local-authority/2831,Buckinghamshire County Council,08/08/2018,3401260784,3300283302,0.00,"7,458.00",The Highcrest Academy,1410952,,M3 Cabinet - Education & Skills (DSG),Payments to Academies,733095,Payments to Academies
http://statistics.data.gov.uk/id/local-authority/2832,Buckinghamshire County Council,08/08/2018,3401260784,0,"7,458.00",0.00,The Highcrest Academy,1410952,,,,,
http://statistics.data.gov.uk/id/local-authority/2829,Buckinghamshire County Council,08/08/2018,3401260782,3300283324,0.00,"1,809.00",Dr Challoners Grammar School - Acad,1410931,,M3 Cabinet - Education & Skills (DSG),Payments to Academies,733095,Payments to Academies
http://statistics.data.gov.uk/id/local-authority/2830,Buckinghamshire County Council,08/08/2018,3401260782,0,"1,809.00",0.00,Dr Challoners Grammar School - Acad,1410931,,,,,
http://statistics.data.gov.uk/id/local-authority/2827,Buckinghamshire County Council,08/08/2018,3401260781,3300283357,0.00,"3,694.00",Royal Grammar School,1410929,,M3 Cabinet - Education & Skills (DSG),Payments to Academies,733095,Payments to Academies
http://statistics.data.gov.uk/id/local-authority/2828,Buckinghamshire County Council,08/08/2018,3401260781,0,"3,694.00",0.00,Royal Grammar School,1410929,,,,,
http://statistics.data.gov.uk/id/local-authority/2817,Buckinghamshire County Council,08/08/2018,3401260780,3300283366,0.00,"5,617.00",The Aylesbury Vale Academy,1410747,,M3 Cabinet - Education & Skills (DSG),Payments to Academies,733095,Payments to Academies
http://statistics.data.gov.uk/id/local-authority/2816,Buckinghamshire County Council,08/08/2018,3401260780,3300283365,0.00,378.00,The Aylesbury Vale Academy,1410747,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/2815,Buckinghamshire County Council,08/08/2018,3401260780,3300283364,0.00,"10,721.00",The Aylesbury Vale Academy,1410747,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/2814,Buckinghamshire County Council,08/08/2018,3401260780,3300283363,0.00,"2,016.00",The Aylesbury Vale Academy,1410747,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
http://statistics.data.gov.uk/id/local-authority/2818,Buckinghamshire County Council,08/08/2018,3401260780,0,"18,732.00",0.00,The Aylesbury Vale Academy,1410747,,,,,
http://statistics.data.gov.uk/id/local-authority/2810,Buckinghamshire County Council,08/08/2018,3401260779,4100820999,0.00,"3,367.85",Oracle Care & Education,1410657,,M3 Cabinet - Education & Skills (DSG),Maintenance & Attendance F - Residential,663014,Third party payments
http://statistics.data.gov.uk/id/local-authority/2811,Buckinghamshire County Council,08/08/2018,3401260779,0,"3,367.85",0.00,Oracle Care & Education,1410657,,,,,
http://statistics.data.gov.uk/id/local-authority/2803,Buckinghamshire County Council,08/08/2018,3401260778,4100821140,0.00,"20,045.10",CHILWORTH HOUSE SCHOOL,1410566,,M3 Cabinet - Education & Skills (DSG),Tuit Fees Pupils at Independent Schools,733052,Transfer payments
http://statistics.data.gov.uk/id/local-authority/2804,Buckinghamshire County Council,08/08/2018,3401260778,0,"20,045.10",0.00,CHILWORTH HOUSE SCHOOL,1410566,,,,,
http://statistics.data.gov.uk/id/local-authority/2801,Buckinghamshire County Council,08/08/2018,3401260777,4100821149,0.00,842.00,DEPT OF WORK  & PENSIONS,1410225,,W7 Cabinet - Resources Susp A/Cs,Miscellaneous (Other)  Expenses,585000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/2802,Buckinghamshire County Council,08/08/2018,3401260777,0,842.00,0.00,DEPT OF WORK  & PENSIONS,1410225,,,,,
http://statistics.data.gov.uk/id/local-authority/2749,Buckinghamshire County Council,08/08/2018,3401260773,4100821189,0.00,"1,170.00",SURREY COUNTY COUNCIL,1410039,GB216947249,M6 Cabinet - Planning & Environment,Minerals & Waste Local Plan,342058,Supplies & services
http://statistics.data.gov.uk/id/local-authority/2750,Buckinghamshire County Council,08/08/2018,3401260773,0,"1,170.00",0.00,SURREY COUNTY COUNCIL,1410039,GB216947249,,,,
http://statistics.data.gov.uk/id/local-authority/2707,Buckinghamshire County Council,08/08/2018,3401260772,4100820923,0.00,"73,077.76",AYLESBURY VALE DISTRICT COUNCIL,1410031,GB195458225,M6 Cabinet - Planning & Environment,Recycling Credits,585020,Supplies & services
http://statistics.data.gov.uk/id/local-authority/2708,Buckinghamshire County Council,08/08/2018,3401260772,0,"73,077.76",0.00,AYLESBURY VALE DISTRICT COUNCIL,1410031,GB195458225,,,,
http://statistics.data.gov.uk/id/local-authority/2630,Buckinghamshire County Council,08/08/2018,3401260733,4500098989,0.00,373.00,Kings College Hospital NHS,1331351,,M4 Cabinet - Community Engagement,Payments To Contractors,585010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/2629,Buckinghamshire County Council,08/08/2018,3401260733,4500098988,0.00,134.00,Kings College Hospital NHS,1331351,,M4 Cabinet - Community Engagement,Payments To Contractors,585010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/2631,Buckinghamshire County Council,08/08/2018,3401260733,0,507.00,0.00,Kings College Hospital NHS,1331351,,,,,
http://statistics.data.gov.uk/id/local-authority/2615,Buckinghamshire County Council,08/08/2018,3401260730,4500098977,0.00,131.00,Barts Health NHS Trust,1331011,,M4 Cabinet - Community Engagement,Payments To Contractors,585010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/2614,Buckinghamshire County Council,08/08/2018,3401260730,4500098976,0.00,393.00,Barts Health NHS Trust,1331011,,M4 Cabinet - Community Engagement,Payments To Contractors,585010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/2616,Buckinghamshire County Council,08/08/2018,3401260730,0,524.00,0.00,Barts Health NHS Trust,1331011,,,,,
http://statistics.data.gov.uk/id/local-authority/2589,Buckinghamshire County Council,08/08/2018,3401260728,4100820933,0.00,"1,002.42",Paradigm Housing Association,1330668,,M1 Cabinet - Children's Services,Accomodation Costs,750002,Transfer payments
http://statistics.data.gov.uk/id/local-authority/2588,Buckinghamshire County Council,08/08/2018,3401260728,3300281870,0.00,"1,548.48",Paradigm Housing Association,1330668,,M1 Cabinet - Children's Services,Sec 17: Financial Assistance,690102,Third party payments
http://statistics.data.gov.uk/id/local-authority/2590,Buckinghamshire County Council,08/08/2018,3401260728,0,"2,550.90",0.00,Paradigm Housing Association,1330668,,,,,
http://statistics.data.gov.uk/id/local-authority/2560,Buckinghamshire County Council,08/08/2018,3401260725,4500098998,0.00,450.00,Hivings Free Church,1330439,,M2 Cabinet - Education & Skills (LA),"Rents, Wayleaves & Hire of Premises",227100,Premises
http://statistics.data.gov.uk/id/local-authority/2559,Buckinghamshire County Council,08/08/2018,3401260725,4500098997,0.00,450.00,Hivings Free Church,1330439,,M2 Cabinet - Education & Skills (LA),"Rents, Wayleaves & Hire of Premises",227100,Premises
http://statistics.data.gov.uk/id/local-authority/2561,Buckinghamshire County Council,08/08/2018,3401260725,0,900.00,0.00,Hivings Free Church,1330439,,,,,
http://statistics.data.gov.uk/id/local-authority/2497,Buckinghamshire County Council,08/08/2018,3401260723,4100821091,0.00,197.40,REDACTED,1330305,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services
http://statistics.data.gov.uk/id/local-authority/2496,Buckinghamshire County Council,08/08/2018,3401260723,4100821083,0.00,183.00,REDACTED,1330305,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services
http://statistics.data.gov.uk/id/local-authority/2495,Buckinghamshire County Council,08/08/2018,3401260723,4100820976,0.00,195.80,REDACTED,1330305,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services
http://statistics.data.gov.uk/id/local-authority/2494,Buckinghamshire County Council,08/08/2018,3401260723,4100820973,0.00,199.80,REDACTED,1330305,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services
http://statistics.data.gov.uk/id/local-authority/2493,Buckinghamshire County Council,08/08/2018,3401260723,4100820972,0.00,199.80,REDACTED,1330305,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services
http://statistics.data.gov.uk/id/local-authority/2498,Buckinghamshire County Council,08/08/2018,3401260723,0,975.80,0.00,REDACTED,1330305,,,,,
