Invoices over �500 for April to June 2016,,,,,,,,,,,
,,,,,,,,,,,
Account Number,Cost Centre,Cost Centre Description,Subjective,Subjective Description,Reference,Date,Amount1,Vendor Number,Vendor Description,,
1012560000600110,1256,Development Management,60011,Agency Staff,01083709,27/04/2016,"1,015.00",101587,OYSTER PARTNERSHIP LTD,2016050617299000000053,
1010360000601000,1036,Parking Services Administration,60100,Car Park Security,8137,03/04/2016,"1,012.00",100000,ACE SECURITY,2016041516037000000006,
1010360000601000,1036,Parking Services Administration,60100,Car Park Security,8144,10/04/2016,"1,012.00",100000,ACE SECURITY,2016041516054000000012,
1010360000601000,1036,Parking Services Administration,60100,Car Park Security,8150,17/04/2016,"1,012.00",100000,ACE SECURITY,2016042916970000000022,
1010360000601000,1036,Parking Services Administration,60100,Car Park Security,8156,24/04/2016,"1,012.00",100000,ACE SECURITY,2016051317909000000036,
1010360000601000,1036,Parking Services Administration,60100,Car Park Security,8163,01/05/2016,"1,012.00",100000,ACE SECURITY,2016051317909000000038,
1010360000601000,1036,Parking Services Administration,60100,Car Park Security,8170,08/05/2016,"1,012.00",100000,ACE SECURITY,2016052018361000000029,
1010360000601000,1036,Parking Services Administration,60100,Car Park Security,8179,15/05/2016,"1,012.00",100000,ACE SECURITY,2016052418502000000040,
1010360000601000,1036,Parking Services Administration,60100,Car Park Security,8188,22/05/2016,"1,012.00",100000,ACE SECURITY,2016052718639000000006,
1010360000601000,1036,Parking Services Administration,60100,Car Park Security,8196,29/05/2016,"1,012.00",100000,ACE SECURITY,2016060318879000000021,
1010360000601000,1036,Parking Services Administration,60100,Car Park Security,8203,05/06/2016,"1,012.00",100000,ACE SECURITY,2016061519444000000020,
1010360000601000,1036,Parking Services Administration,60100,Car Park Security,8211,12/06/2016,"1,012.00",100000,ACE SECURITY,2016062219788000000018,
1010360000601000,1036,Parking Services Administration,60100,Car Park Security,8222,19/06/2016,"1,012.00",100000,ACE SECURITY,2016070120269000000027,
1012700000600110,1270,IT (Support),60011,Agency Staff,8929,27/04/2016,"1,003.46",100335,SOUTH EAST APPRENTICESHIP COMPANY,2016052018361000000016,
1013110000606730,1311,Right Here Right Now,60673,Platform Contract,1798,13/04/2016,"1,000.00",100881,ORANGEBUS,2016041916248000000024,
1012510000603950,1251,Active Sports-Primary Pupil Premium,60395,Services,AC000226,11/04/2016,"1,000.00",100972,AYLESBURY HIGH SCHOOL,2016041516054000000043,
1012530000603950,1253,Active Sports-Satellite Clubs,60395,Services,1107300,23/05/2016,"1,000.00",101597,THE COTTESLOE SCHOOL,2016052718639000000030,
1012187007603950,1218,Arts Activities,60395,Services,MW090,20/05/2016,"1,000.00",101740,ELECTRIC TALENT,2016052718673000000003,
1012560000600110,1256,Development Management,60011,Agency Staff,01083359,20/04/2016,998.80,101587,OYSTER PARTNERSHIP LTD,2016050317128000000011,
1012710000605510,1271,IS/IT,60551,Contribution to IT Reserve-GIS Upgrade,UK-SIN001632,25/05/2016,990.18,100131,ESRI (UK) LTD,2016061019238000000013,
1012560000603850,1256,Development Management,60385,"Advertising, Publicity & Marketing",3588594,07/04/2016,990.00,100191,JOHNSTON PRESS MIDLANDS DIVISION,2016041516054000000031,
1012560000600110,1256,Development Management,60011,Agency Staff,01084073,04/05/2016,988.75,101587,OYSTER PARTNERSHIP LTD,2016051718113000000020,
1011470000601070,1147,Depot/Workshop,60107,Vehicle & Plant Repairs & Maintenance,38873,06/04/2016,980.00,100313,SDK ENVIRONMENTAL LTD,2016042616678000000013,
1013180000600010,1318,IT (Governance),60001,Basic Salary,INV005213,25/05/2016,965.00,101073,CHIUMENTO,2016052718673000000006,
1011136017601040,1113,Gateway,60104,Water,90830-52349,28/04/2016,963.79,100403,THAMES WATER UTILITIES LTD,2016051017585000000058,
1011110000600970,1111,Pembroke Road,60097,Reactive Property Maintenance,IN 425549,16/05/2016,949.64,101435,DON RUFFLES LTD,2016051718113000000047,
1012560000600110,1256,Development Management,60011,Agency Staff,01082646,06/04/2016,945.00,101587,OYSTER PARTNERSHIP LTD,2016041516054000000022,
1011810000601590,1181,Parks Administration,60159,Trees,0019/11363,01/04/2016,937.50,100751,RA INFORMATION SYSTEMS,2016052018361000000006,
1012530000603950,1253,Active Sports-Satellite Clubs,60395,Services,RC1605,24/05/2016,937.00,101734,FARNHAM COMMON SPORTS CLUB,2016052718639000000024,
1012640000604200,1264,Housing Benefit Administration,60420,Postage,287146,29/04/2016,932.43,100567,LATCHAM DIRECT,2016051718113000000013,
1012530000603950,1253,Active Sports-Satellite Clubs,60395,Services,TENNIS COCHING,06/05/2016,920.65,101703,CHALFONT ST PETER TENNIS CLUB,2016050617330000000022,
1012560000600110,1256,Development Management,60011,Agency Staff,01083036,13/04/2016,915.30,101587,OYSTER PARTNERSHIP LTD,2016042216487000000012,
1012670000605170,1267,NNDR,60517,Insolvency,DISBURS,22/04/2016,915.00,100701,PARROTT & COALES LLP SOLICITORS,2016042516571000000001,
1011010000604140,1101,Closed Circuit TV,60414,BT Line Rental,20023611,26/04/2016,908.07,101726,BT REDCARE,2016051718113000000046,
1010656010600110,1065,Personnel Services,60011,Agency Staff,27448211,13/04/2016,907.45,101657,ADECCO,2016042916992000000002,
1012840000603660,1284,Motor Credit Guarantee Insurance,60366,External Premiums,UCPOP 3670288,28/04/2016,900.13,100367,TRAVELERS INSURANCE COMPANY,2016052018361000000019,
1012530000600110,1253,Active Sports-Satellite Clubs,60011,Agency Staff,1048,28/04/2016,900.00,101145,DISABILITY KARATE FEDERATION,2016042916992000000039,
1012530000603950,1253,Active Sports-Satellite Clubs,60395,Services,1046,14/04/2016,896.00,101145,DISABILITY KARATE FEDERATION,2016041516053000000003,
1013180000602310,1318,IT (Governance),60231,Complaints Project,PDPT-DPMC-19527,14/06/2016,895.00,101749,PDP TRAINING,2016061519448000000004,
1013180000602310,1318,IT (Governance),60231,Complaints Project,PDPT-DPMC-19527,14/06/2016,895.00,101749,PDP TRAINING,2016061519448000000004,
1012690000605400,1269,Debt Management,60540,Cash Handling Costs,213694,01/04/2016,890.14,100568,CO-OPERATIVE BANK PLC,2016051017561000000001,
1012690000605400,1269,Debt Management,60540,Cash Handling Costs,213694,01/04/2016,890.14,100568,CO-OPERATIVE BANK PLC,2016041516059000000001,
1010656010600110,1065,Personnel Services,60011,Agency Staff,27442643,06/04/2016,883.88,101657,ADECCO,2016042916970000000057,
1010410000600970,1041,Friarscroft MSCP,60097,Reactive Property Maintenance,7568,14/04/2016,863.00,100389,A WEATHERHEAD  DRAINAGE LTD,2016042216475000000004,
1011430000600110,1143,Business Administration Office,60011,Agency Staff,9161,24/05/2016,857.67,100335,SOUTH EAST APPRENTICESHIP COMPANY,2016061019238000000023,
1010780000600580,1078,Members Training,60058,Training-Members,INV-2035,17/05/2016,850.00,100481,INFINITE YOU LTD,2016052018361000000047,
1011520000604450,1152,Director - TA,60445,HS2 Costs,2016003,17/06/2016,844.80,100755,RICHARD HISCOCK,2016062820124000000045,
1011310000601630,1131,Waste Strategy & Development,60163,Service Development,9695-2,16/05/2016,844.00,100204,LEAFLET DISTRIBUTION SERVICES LTD,2016052718639000000003,
1011950000600360,1195,Waterside Theatre,60036,TUPE Obligations,SIAYL32688,28/04/2016,843.66,100013,AMBASSADOR THEATRE GROUP LTD,2016052018361000000001,
1011950000600360,1195,Waterside Theatre,60036,TUPE Obligations,SIAYL32710,09/06/2016,843.66,100013,AMBASSADOR THEATRE GROUP LTD,2016061719598000000037,
1011130000600970,1113,Gateway,60097,Reactive Property Maintenance,SIN080772,22/06/2016,840.00,100292,QUADRANT SECURITY GROUP LTD,2016062820124000000008,
1012380000603950,1238,Active Sports-Sportivate,60395,Services,200799,20/04/2016,840.00,100806,BUCKS NEW UNIVERSITY,2016042216475000000017,
1012530000603950,1253,Active Sports-Satellite Clubs,60395,Services,1ST INSTALMET,01/04/2016,840.00,100840,LOUGHTON LODGERS JUNIOR BADMINTON CLUB,2016040515640000000010,
1012670000601420,1267,NNDR,60142,Tracing Agent,AV-SB-017,31/05/2016,839.00,100284,PREMIER  LOCATE LTD,2016060318879000000001,
1012670000601410,1267,NNDR,60141,Bailiffs Commission,166712,31/05/2016,837.70,100055,BRISTOW AND SUTOR,2016060118769000000001,
1011930000604520,1193,Countryside Management,60452,Conservation Projects,INV00715,22/04/2016,836.00,101736,STONETHORPE,2016052718673000000005,
1012670000601410,1267,NNDR,60141,Bailiffs Commission,166651,31/05/2016,835.92,100055,BRISTOW AND SUTOR,2016060118768000000001,
1010570000601270,1057,Communications & Marketing,60127,Marketing Strategy for the Vale,131392,27/04/2016,835.00,100732,SHARED CREATIVE STUART MILLER AND IAN COLLETT,2016051017585000000003,
1012530000603950,1253,Active Sports-Satellite Clubs,60395,Services,5100728,24/05/2016,835.00,101531,THE BEACONSFIELD SCHOOL,2016052418503000000005,
1012420000602010,1242,Active Sports-School Games,60201,Equipment,C27423,15/06/2016,829.40,100198,T KING ASSOCIATES LTD,2016062219788000000009,
1011310000601630,1131,Waste Strategy & Development,60163,Service Development,360991,27/04/2016,826.71,100917,VEALE WASBROUGH VIZARDS,2016052018346000000002,
1012570000601380,1257,Development Management Reserve,60138,Consultancy Fees,7154/16/278/PA,28/04/2016,825.00,100846,READING AGRICULTURAL CONSULTANTS,2016051017585000000032,
1012670000601410,1267,NNDR,60141,Bailiffs Commission,167258,20/06/2016,815.68,100055,BRISTOW AND SUTOR,2016062119763000000001,
1012560000603850,1256,Development Management,60385,"Advertising, Publicity & Marketing",3654565,12/05/2016,810.00,100191,JOHNSTON PRESS MIDLANDS DIVISION,2016052418502000000021,
1012560000603850,1256,Development Management,60385,"Advertising, Publicity & Marketing",3729490,23/06/2016,810.00,100191,JOHNSTON PRESS MIDLANDS DIVISION,2016062820124000000047,
1012680000601380,1268,Finance (Governance),60138,Consultancy Fees,U000967,29/04/2016,800.00,100356,TECHNOLOGY ONE UK LTD,2016050617330000000001,
1013160000601380,1316,Commercial AVDC,60138,Consultancy Fees,U000936,01/04/2016,800.00,100356,TECHNOLOGY ONE UK LTD,2016051017585000000059,
1010580000602390,1058,Town Centre Manager,60239,Special Events,46112,20/05/2016,800.00,101730,B C ELECTRICAL TECHNIQUES LTD,2016052418502000000023,
1012530000603950,1253,Active Sports-Satellite Clubs,60395,Services,SECOND INSTALMENT,04/04/2016,797.00,100840,LOUGHTON LODGERS JUNIOR BADMINTON CLUB,2016060719019000000001,
1012670000601410,1267,NNDR,60141,Bailiffs Commission,166992,06/06/2016,792.20,100055,BRISTOW AND SUTOR,2016060718985000000001,
1011290000603940,1129,Hackney Carriage/Private Hire,60394,Supplies,T26180,27/05/2016,792.00,100245,NEWAUTO LIMITED,2016062219788000000001,
1012187005603850,1218,Arts Activities,60385,"Advertising, Publicity & Marketing",51844,14/06/2016,786.00,100268,PELICAN PRINT & DESIGN LTD,2016061819655000000007,
1011470000604180,1147,Depot/Workshop,60418,Stationery,51585,24/05/2016,785.00,100268,PELICAN PRINT & DESIGN LTD,2016061719598000000006,
1011520000604450,1152,Director - TA,60445,HS2 Costs,2016002,11/05/2016,780.00,100755,RICHARD HISCOCK,2016051317912000000015,
1012700000600110,1270,IT (Support),60011,Agency Staff,9100,24/05/2016,778.70,100335,SOUTH EAST APPRENTICESHIP COMPANY,2016062219788000000011,
1012530000600110,1253,Active Sports-Satellite Clubs,60011,Agency Staff,7580416,28/04/2016,775.00,101191,GMB LEISURE LTD,2016042916992000000029,
1011136017601040,1113,Gateway,60104,Water,64518-30323,26/05/2016,769.75,100403,THAMES WATER UTILITIES LTD,2016060118803000000001,
1011430000600110,1143,Business Administration Office,60011,Agency Staff,8994,27/04/2016,766.84,100335,SOUTH EAST APPRENTICESHIP COMPANY,2016050617299000000011,
1012890000604190,1289,Forward Planning,60419,Printing,51554,20/05/2016,766.00,100268,PELICAN PRINT & DESIGN LTD,2016060719019000000033,
1010790000601400,1079,Corporate Safety,60140,Specialist Advice,0149,12/04/2016,764.80,101680,OCCUPATIONAL SAFETY+ HEALTH CONSULTANCY SERVICES,2016041516050000000008,
1010420000600970,1042,Walton Street MSCP,60097,Reactive Property Maintenance,29545137,28/04/2016,753.22,100752,KONE PLC,2016050617299000000040,
1012390000600010,1239,Active Sports-Sportmakers,60001,Basic Salary,0003224,06/04/2016,750.00,100007,ADVENTURE LEARNING FOUNDATION,2016041516037000000018,
1012420000602010,1242,Active Sports-School Games,60201,Equipment,C27421,15/06/2016,750.00,100198,T KING ASSOCIATES LTD,2016062219788000000014,
1012530000603950,1253,Active Sports-Satellite Clubs,60395,Services,2026,28/06/2016,750.00,100656,NIGEL WILLARD TENNIS,2016062820124000000043,
1012530000602010,1253,Active Sports-Satellite Clubs,60201,Equipment,1633,22/04/2016,750.00,100859,CHERWELL VOLLEYBALL CLUB HNTC LIMITED,2016042616678000000024,
1012180000603950,1218,Arts Activities,60395,Services,00000110,11/04/2016,750.00,101702,PETER BIRD,2016050617299000000026,
1011790000600920,1179,Highway and Amenity Areas,60092,Grounds Repairs & Maintenance,3249,16/06/2016,750.00,101709,AMBER TM,2016062820124000000025,
1012570000601380,1257,Development Management Reserve,60138,Consultancy Fees,1,03/05/2016,740.00,101712,TERRY NEWTON,2016051017585000000016,
1012530000603950,1253,Active Sports-Satellite Clubs,60395,Services,AR1000119,19/04/2016,732.00,101501,AMERSHAM SCHOOL,2016042216459000000001,
1012670000600010,1267,NNDR,60001,Basic Salary,9272,22/06/2016,722.24,100335,SOUTH EAST APPRENTICESHIP COMPANY,2016062820124000000030,
1011430000600110,1143,Business Administration Office,60011,Agency Staff,9102,24/05/2016,721.42,100335,SOUTH EAST APPRENTICESHIP COMPANY,2016060719019000000056,
1012560000600110,1256,Development Management,60011,Agency Staff,01082645,06/04/2016,719.60,101587,OYSTER PARTNERSHIP LTD,2016041516054000000026,
1010656010600110,1065,Personnel Services,60011,Agency Staff,27442646,06/04/2016,714.97,101657,ADECCO,2016042916970000000062,
1011136002601020,1113,Gateway,60102,Electricity,986086496,11/04/2016,706.23,100402,BRITISH GAS BUSINESS,2016042216459000000012,
1012670000601410,1267,NNDR,60141,Bailiffs Commission,163729,28/06/2016,700.23,100055,BRISTOW AND SUTOR,2016070120266000000001,
1012207010601500,1220,Sports,60150,Swim Development,0003337,28/04/2016,700.00,100007,ADVENTURE LEARNING FOUNDATION,2016042916992000000010,
1011296012601450,1129,Hackney Carriage/Private Hire,60145,Criminal Records Bureau,R0032181,28/04/2016,700.00,100687,CAPITA RESOURCING LIMITED,2016052718639000000007,
1012610000600110,1261,Heritage,60011,Agency Staff,01082649,06/04/2016,700.00,101587,OYSTER PARTNERSHIP LTD,2016041516054000000029,
1012610000600110,1261,Heritage,60011,Agency Staff,01083356,20/04/2016,700.00,101587,OYSTER PARTNERSHIP LTD,2016050317128000000012,
1011730000600140,1173,European Elections,60014,Election Staffing Costs,0000171590,29/04/2016,699.90,100083,CHILTERN DISTRICT COUNCIL,2016050617299000000014,
1013140000600700,1314,Community Sport Activation Fund,60070,Facility Hire,2371,04/05/2016,693.00,100051,BOOKER PARK SCHOOL,2016061119250000000013,
1012300000603950,1230,Active Sports - Coordination,60395,Services,20130424,06/05/2016,680.00,101724,SNOZONE,2016052418502000000033,
1011560000600010,1156,Facilities Management,60001,Basic Salary,9053,27/04/2016,678.00,100335,SOUTH EAST APPRENTICESHIP COMPANY,2016050617299000000027,
1011560000600010,1156,Facilities Management,60001,Basic Salary,9119,24/05/2016,678.00,100335,SOUTH EAST APPRENTICESHIP COMPANY,2016060118800000000019,
1013060000600100,1306,Active Sports-Core Funding,60010,Basic Wages,8938,27/04/2016,678.00,100335,SOUTH EAST APPRENTICESHIP COMPANY,2016050617299000000030,
1011430000600110,1143,Business Administration Office,60011,Agency Staff,8920,27/04/2016,677.12,100335,SOUTH EAST APPRENTICESHIP COMPANY,2016051317909000000027,
1011430000600110,1143,Business Administration Office,60011,Agency Staff,8931,27/04/2016,676.00,100335,SOUTH EAST APPRENTICESHIP COMPANY,2016050617299000000012,
1012560000603850,1256,Development Management,60385,"Advertising, Publicity & Marketing",3600272,14/04/2016,675.00,100191,JOHNSTON PRESS MIDLANDS DIVISION,2016042216475000000026,
1012560000603850,1256,Development Management,60385,"Advertising, Publicity & Marketing",3608203,20/04/2016,675.00,100191,JOHNSTON PRESS MIDLANDS DIVISION,2016042916970000000004,
1010790000600380,1079,Corporate Safety,60038,Lone Workers Scheme,IN29721,30/04/2016,673.50,100097,SOLO PROTECT LIMITED,2016051317909000000011,
1010790000600380,1079,Corporate Safety,60038,Lone Workers Scheme,IN30702,31/05/2016,673.50,100097,SOLO PROTECT LIMITED,2016061119250000000009,
1011910000601570,1191,Open Spaces,60157,Hardscaping & Furniture,1894,11/05/2016,665.00,100252,A J NORTH CONSTRUCTION,2016052418502000000037,
1011700000604200,1170,Electoral Registration,60420,Postage,9051887616,04/04/2016,655.71,100307,ROYAL MAIL,2016051317909000000013,
1012670000601410,1267,NNDR,60141,Bailiffs Commission,78211,12/04/2016,654.00,100701,PARROTT & COALES LLP SOLICITORS,2016041916248000000041,
1013170000604310,1317,EU Referendum,60431,Accommodation,5436496,28/06/2016,650.00,100230,MJF BUSINESS SERVICES LTD,2016070120269000000030,
1010580000602630,1058,Town Centre Manager,60263,Independent Trader Project,MARKET DAY,17/05/2016,650.00,101593,Fair Play Comedy,2016052418502000000012,
1012850000603660,1285,Money Insurance,60366,External Premiums,UCPOP 3670288,28/04/2016,643.60,100367,TRAVELERS INSURANCE COMPANY,2016052018361000000019,
1012530000603950,1253,Active Sports-Satellite Clubs,60395,Services,207,12/05/2016,640.00,100756,APEX SPORTS EDUCATION LLP,2016061719598000000004,
1010580000600230,1058,Town Centre Manager,60023,Professional Subscriptions,16/7,01/04/2016,636.00,100239,NABMA,2016040715756000000030,
1011770000604180,1177,Neighbourhood Planning Referendums,60418,Stationery,60105,27/06/2016,633.30,100287,PRINT UK COM,2016070120269000000020,
1012560000603850,1256,Development Management,60385,"Advertising, Publicity & Marketing",3707119,09/06/2016,630.00,100191,JOHNSTON PRESS MIDLANDS DIVISION,2016061819655000000022,
1011440000606060,1144,Mainline Waste Collection,60606,Bartec,79813,28/04/2016,625.00,100384,VISION TECHNIQUES (UK) LTD,2016051317912000000033,
1011136005601020,1113,Gateway,60102,Electricity,STLTG39227,25/04/2016,624.55,101169,LASER- KENT COUNTY COUNCIL,2016042916994000000001,
1011430000600110,1143,Business Administration Office,60011,Agency Staff,9090,24/05/2016,621.62,100335,SOUTH EAST APPRENTICESHIP COMPANY,2016061019238000000022,
1011010000601680,1101,Closed Circuit TV,60168,Monitoring,SIN080318,04/05/2016,619.75,100292,QUADRANT SECURITY GROUP LTD,2016052018361000000003,
1012560000600110,1256,Development Management,60011,Agency Staff,01083708,27/04/2016,619.60,101587,OYSTER PARTNERSHIP LTD,2016050617299000000054,
1012530000603950,1253,Active Sports-Satellite Clubs,60395,Services,3 PEASLEY/AVA/SATELLITE,13/06/2016,615.62,100796,QUAINTON NETBALL CLUB,2016061519448000000005,
1010320000604070,1032,Chandos Road PC,60407,Building Cleaning Contract,33129,01/05/2016,615.21,100337,SPECIALIST HYGIENE SERVICES LTD,2016062419943000000029,
1010320000604070,1032,Chandos Road PC,60407,Building Cleaning Contract,33257,01/06/2016,615.21,100337,SPECIALIST HYGIENE SERVICES LTD,2016062419943000000028,
1011640000600590,1164,Members Support Costs,60059,Member Services,3026,12/04/2016,613.00,101619,Streetmaster(South Wales) Ltd,2016042616681000000004,
1010480000600970,1048,Waitrose MSCP,60097,Reactive Property Maintenance,1777,27/04/2016,610.00,100075,CASWELL MAINTENANCE SERVICES LTD,2016050317128000000003,
1012380000603950,1238,Active Sports-Sportivate,60395,Services,146,21/04/2016,610.00,100762,WYCOMBE WANDERERS SPORTS & EDUCATION TRUST,2016042616678000000023,
1012207010601500,1220,Sports,60150,Swim Development,2344,29/04/2016,606.34,100051,BOOKER PARK SCHOOL,2016050617330000000027,
1010656010600110,1065,Personnel Services,60011,Agency Staff,IN15424,06/04/2016,600.14,100219,MATRIX SCM LTD,2016041516056000000001,
1012870000604430,1287,Engine Room,60443,Special Projects,1604041,14/04/2016,600.00,100234,MOONLITE PRODUCTIONS,2016042216459000000038,
1012700000600830,1270,IT (Support),60083,Security,BM20160500362967,11/05/2016,598.00,100147,GLOBALSIGN LTD,2016051718113000000040,
1012700000600830,1270,IT (Support),60083,Security,BM20160500362968,11/05/2016,598.00,100147,GLOBALSIGN LTD,2016051718113000000041,
1012670000600010,1267,NNDR,60001,Basic Salary,8971,27/04/2016,595.36,100335,SOUTH EAST APPRENTICESHIP COMPANY,2016062419943000000019,
1012610000600110,1261,Heritage,60011,Agency Staff,01084071,04/05/2016,595.00,101587,OYSTER PARTNERSHIP LTD,2016051718113000000021,
1012560000604210,1256,Development Management,60421,Publications,50055545,07/04/2016,594.00,100645,HAYMARKET MEDIA GROUP LIMITED,2016042216487000000014,
1011750000604180,1175,Parish Elections,60418,Stationery,59768,30/04/2016,593.99,100287,PRINT UK COM,2016051317909000000019,
1010320000604070,1032,Chandos Road PC,60407,Building Cleaning Contract,33007,01/04/2016,584.77,100337,SPECIALIST HYGIENE SERVICES LTD,2016041215891000000011,
1011136017601040,1113,Gateway,60104,Water,87225-84427,15/06/2016,580.53,100403,THAMES WATER UTILITIES LTD,2016061719598000000043,
1012610000600110,1261,Heritage,60011,Agency Staff,01085494,01/06/2016,575.80,101587,OYSTER PARTNERSHIP LTD,2016061519444000000025,
1012080000602280,1208,Swan Pool,60228,Special Maintenance,SLM0005549,18/04/2016,575.00,100133,EVERYONE ACTIVE-CONTRACT,2016050617299000000036,
1010770000600320,1077,Occupational Health,60032,External Welfare Counselling,ACS00103,31/05/2016,570.00,100037,AYLESBURY COUNSELLING SERVICES,2016061019238000000008,
1010656010600110,1065,Personnel Services,60011,Agency Staff,27448219,13/04/2016,568.46,101657,ADECCO,2016042916992000000001,
1012187002603850,1218,Arts Activities,60385,"Advertising, Publicity & Marketing",DPG1489,26/05/2016,565.00,101665,DigiPrint Graphics Limited,2016060118800000000035,
1011510000601170,1151,Chief Executive,60117,Travel & Subsistence,20768,06/05/2016,562.50,100598,BOURNEMOUTH CONVENTION BUREAU LTD,2016052718639000000043,
1011520000604450,1152,Director - TA,60445,HS2 Costs,2016001,11/05/2016,560.00,100755,RICHARD HISCOCK,2016051317912000000014,
1012207013603950,1220,Sports,60395,Services,100020,06/05/2016,560.00,101706,AFD LTD,2016062820124000000050,
1012420000600690,1242,Active Sports-School Games,60069,Rent,155877/10904,20/04/2016,553.88,100344,STOKE MANDEVILLE STADIUM,2016042216475000000019,
1011700000600400,1170,Electoral Registration,60040,Training-Short Courses,19052,28/06/2016,550.00,100026,ASSOCIATION OF ELECTORAL ADMINISTRATORS,2016070120269000000016,
1011700000600400,1170,Electoral Registration,60040,Training-Short Courses,2016263,24/05/2016,550.00,100540,XPRESS SOFTWARE SOLUTIONS LTD,2016061519444000000013,
1012530000603950,1253,Active Sports-Satellite Clubs,60395,Services,006,05/04/2016,550.00,101423,MK NETTERS,2016041516037000000030,
1012200000600700,1220,Sports,60070,Facility Hire,2327,18/04/2016,546.00,100051,BOOKER PARK SCHOOL,2016042616678000000021,
1012207014600700,1220,Sports,60070,Facility Hire,2345,29/04/2016,546.00,100051,BOOKER PARK SCHOOL,2016050617299000000044,
1012670000601410,1267,NNDR,60141,Bailiffs Commission,165620,03/05/2016,544.30,100055,BRISTOW AND SUTOR,2016050517269000000001,
1012640000604200,1264,Housing Benefit Administration,60420,Postage,287437,31/05/2016,542.07,100567,LATCHAM DIRECT,2016061119250000000020,
1012560000603850,1256,Development Management,60385,"Advertising, Publicity & Marketing",3694110,01/06/2016,540.00,100191,JOHNSTON PRESS MIDLANDS DIVISION,2016060318879000000018,
1012290000603950,1229,Active Sports - Coach Development,60395,Services,BUCKSPOR_450,13/04/2016,540.00,100351,SYZYGY LEISURE LTD,2016060719019000000053,
1011470000601090,1147,Depot/Workshop,60109,Fuel & Oil,SI-UK-1614625,18/04/2016,533.68,100620,GREENCHEM SOLUTIONS LTD,2016042616678000000008,
1012670000600010,1267,NNDR,60001,Basic Salary,9139,24/05/2016,531.84,100335,SOUTH EAST APPRENTICESHIP COMPANY,2016060118800000000017,
1012700000602190,1270,IT (Support),60219,Software Maintenance,OP/I774449,06/04/2016,531.30,100275,PHOENIX SOFTWARE LTD,2016041516037000000023,
1012187005603850,1218,Arts Activities,60385,"Advertising, Publicity & Marketing",INV-1412,06/06/2016,531.19,100349,SURE 2 DOOR,2016061019238000000015,
1012800000600200,1280,Motor Insurance,60020,Public Liability Insurance Excess,700445,20/06/2016,526.41,100868,AYLESBURY BODY LANGUAGE,2016062019707000000001,
1010570000601270,1057,Communications & Marketing,60127,Marketing Strategy for the Vale,340575,30/04/2016,524.32,100229,MIX 96,2016051718113000000036,
1010570000601270,1057,Communications & Marketing,60127,Marketing Strategy for the Vale,346237,31/05/2016,524.32,100229,MIX 96,2016060719019000000061,
1011670000600660,1167,Chairman's Expenses,60066,Ambassador's Duties,SIAYL32728,23/06/2016,523.70,101115,WATERSIDE THEATRE,2016070120269000000033,
1012670000601410,1267,NNDR,60141,Bailiffs Commission,164899,11/04/2016,516.25,100055,BRISTOW AND SUTOR,2016041215905000000001,
1012530000603950,1253,Active Sports-Satellite Clubs,60395,Services,206,12/05/2016,510.00,100756,APEX SPORTS EDUCATION LLP,2016061719598000000003,
1012530000600110,1253,Active Sports-Satellite Clubs,60011,Agency Staff,LEAP DANCE SATTELLITE CLUB,28/06/2016,510.00,100900,JANE DOUGLASS FITNESS AND DANCE,2016070120269000000021,
1010570000602360,1057,Communications & Marketing,60236,County Show,1073,12/04/2016,510.00,101655,BUCKS COUNTY SHOW,2016042216459000000002,
1011560000600010,1156,Facilities Management,60001,Basic Salary,9250,22/06/2016,508.50,100335,SOUTH EAST APPRENTICESHIP COMPANY,2016070120269000000018,
1012510000600110,1251,Active Sports-Primary Pupil Premium,60011,Agency Staff,GYMNASTICS WORKSHOPS,08/04/2016,508.00,101604,Sports Basics Ltd,2016041516037000000032,
1012670000601410,1267,NNDR,60141,Bailiffs Commission,165182,15/04/2016,506.65,100055,BRISTOW AND SUTOR,2016041916170000000001,
1012560000603980,1256,Development Management,60398,Photocopying,8179381,19/04/2016,506.07,101113,CANON UK LTD,2016042916970000000001,
1012710000605540,1271,IS/IT,60554,Contribution to IT Reserve-AWS Projects,7009878,29/04/2016,500.00,100170,IDOX SOFTWARE LTD,2016061119250000000012,
1011470000601070,1147,Depot/Workshop,60107,Vehicle & Plant Repairs & Maintenance,15911,19/05/2016,500.00,100965,CHAUCER GARAGE EQUIPMENT LIMITED,2016060118800000000024,
1012530000603950,1253,Active Sports-Satellite Clubs,60395,Services,1ST INSTALMET OF NETBALL,20/04/2016,500.00,101650,FLAMES NETBALL CLUB,2016042216487000000020,
