Organisation Name,Effective date,Directorate,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Irrecoverable VAT,Supplier Name,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
Buckinghamshire Council,31/03/2022,1-CM Communities,16/03/2022,3401588961,4100983612,0,1056,,PREMIUM MINIBUSES & CARS LTD,1000478,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,16/03/2022,3401588961,4100983613,0,3289.58,,PREMIUM MINIBUSES & CARS LTD,1000478,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-AD Adults and Health,16/03/2022,3401588961,4100983622,0,1440,,PREMIUM MINIBUSES & CARS LTD,1000478,,M06 Health & Wellbeing,Transport - Day Care - external,242012,Transport
Buckinghamshire Council,31/03/2022,1-AD Adults and Health,16/03/2022,3401588961,4100983623,0,816,,PREMIUM MINIBUSES & CARS LTD,1000478,,M06 Health & Wellbeing,Transport - Day Care - external,242012,Transport
Buckinghamshire Council,31/03/2022,1-AD Adults and Health,16/03/2022,3401588961,4100983624,0,576,,PREMIUM MINIBUSES & CARS LTD,1000478,,M06 Health & Wellbeing,Transport - Day Care - external,242012,Transport
Buckinghamshire Council,31/03/2022,1-AD Adults and Health,16/03/2022,3401588961,4100983625,0,619.2,,PREMIUM MINIBUSES & CARS LTD,1000478,,M06 Health & Wellbeing,Transport - Day Care - external,242012,Transport
Buckinghamshire Council,31/03/2022,1-AD Adults and Health,16/03/2022,3401588961,4100983626,0,1200,,PREMIUM MINIBUSES & CARS LTD,1000478,,M06 Health & Wellbeing,Transport - Day Care - external,242012,Transport
Buckinghamshire Council,31/03/2022,1-AD Adults and Health,16/03/2022,3401588961,4100983627,0,806.4,,PREMIUM MINIBUSES & CARS LTD,1000478,,M06 Health & Wellbeing,Transport - Day Care - external,242012,Transport
Buckinghamshire Council,31/03/2022,1-AD Adults and Health,16/03/2022,3401588961,4100983628,0,1520,,PREMIUM MINIBUSES & CARS LTD,1000478,,M06 Health & Wellbeing,Transport - Day Care - external,242012,Transport
Buckinghamshire Council,31/03/2022,1-AD Adults and Health,16/03/2022,3401588961,4100983629,0,1400,,PREMIUM MINIBUSES & CARS LTD,1000478,,M06 Health & Wellbeing,Transport - Day Care - external,242012,Transport
Buckinghamshire Council,31/03/2022,1-AD Adults and Health,16/03/2022,3401588961,4100983630,0,2200,,PREMIUM MINIBUSES & CARS LTD,1000478,,M06 Health & Wellbeing,Transport - Day Care - external,242012,Transport
Buckinghamshire Council,31/03/2022,1-AD Adults and Health,16/03/2022,3401588961,4100983692,0,35,,PREMIUM MINIBUSES & CARS LTD,1000478,,M06 Health & Wellbeing,Other Com Care exp (eg pet sitting),683799,Third party payments
Buckinghamshire Council,31/03/2022,1-CM Communities,16/03/2022,3401588961,4100983954,0,600,,PREMIUM MINIBUSES & CARS LTD,1000478,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,,16/03/2022,3401588961,,125209.61,0,,PREMIUM MINIBUSES & CARS LTD,1000478,,,,,
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",16/03/2022,3401588962,7002848852,0,930,,CLIVE'S DRIVES LTD,1000480,,M07 Housing & Homelessness & Regulatory Serv,General Repairs & Maintenance,221111,Premises
Buckinghamshire Council,31/03/2022,,16/03/2022,3401588962,,930,0,,CLIVE'S DRIVES LTD,1000480,,,,,
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588966,7002843664,0,144,,E E KEEN & SONS,1000567,GB385547120,M04 Education & Childrens Services,General Repairs & Maintenance,221111,Premises
Buckinghamshire Council,31/03/2022,Planning Growth & Sustainability,16/03/2022,3401588966,7002845746,0,5258.4,,E E KEEN & SONS,1000567,GB385547120,Deputy Leader & Resources,Construction - Building Work,C21300,Capital
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",16/03/2022,3401588966,7002845788,0,120,,E E KEEN & SONS,1000567,GB385547120,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",16/03/2022,3401588966,7002845789,0,240,,E E KEEN & SONS,1000567,GB385547120,"S05 Suspense - Finance, Resources, Property",Buy Back BCC,221141,Employees
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",16/03/2022,3401588966,7002845790,0,154.8,,E E KEEN & SONS,1000567,GB385547120,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",16/03/2022,3401588966,7002845791,0,270,,E E KEEN & SONS,1000567,GB385547120,"S05 Suspense - Finance, Resources, Property",Buy Back BCC,221141,Employees
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",16/03/2022,3401588966,7002845792,0,235.2,,E E KEEN & SONS,1000567,GB385547120,"S05 Suspense - Finance, Resources, Property",Buy Back BCC,221141,Employees
Buckinghamshire Council,31/03/2022,,16/03/2022,3401588966,,6422.4,0,,E E KEEN & SONS,1000567,GB385547120,,,,
Buckinghamshire Council,31/03/2022,1-CM Communities,16/03/2022,3401588969,4100983669,0,3060,,MARSHALLS COACHES  LLP,1000607,GB198503041,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,16/03/2022,3401588969,4100983670,0,6225,,MARSHALLS COACHES  LLP,1000607,GB198503041,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,16/03/2022,3401588969,4100983882,0,2924.25,,MARSHALLS COACHES  LLP,1000607,GB198503041,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,,16/03/2022,3401588969,,13073.25,0,,MARSHALLS COACHES  LLP,1000607,GB198503041,,,,
Buckinghamshire Council,31/03/2022,REDACTED,16/03/2022,3401588969,REDACTED,0,450,,MARSHALLS COACHES  LLP,1000607,GB198503041,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/03/2022,REDACTED,16/03/2022,3401588969,REDACTED,0,230,,MARSHALLS COACHES  LLP,1000607,GB198503041,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/03/2022,REDACTED,16/03/2022,3401588969,REDACTED,0,184,,MARSHALLS COACHES  LLP,1000607,GB198503041,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/03/2022,1-AD Adults and Health,16/03/2022,3401588977,7002848246,0,5874.32,,ACORN VILLAGES LTD,1000822,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31/03/2022,,16/03/2022,3401588977,,5874.32,0,,ACORN VILLAGES LTD,1000822,,,,,
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",16/03/2022,3401588978,4100981618,0,6.9,,Royal Mail Group Ltd,1000878,,"S05 Suspense - Finance, Resources, Property",General Postage,381000,Supplies & services
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",16/03/2022,3401588978,4100981619,0,1746.67,,Royal Mail Group Ltd,1000878,,"S05 Suspense - Finance, Resources, Property",General Postage,381000,Supplies & services
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",16/03/2022,3401588978,4100982701,0,21.2,,Royal Mail Group Ltd,1000878,,M07 Housing & Homelessness & Regulatory Serv,General Postage,381000,Supplies & services
Buckinghamshire Council,31/03/2022,1-AD Adults and Health,16/03/2022,3401588978,4100983334,0,81.6,,Royal Mail Group Ltd,1000878,,M06 Health & Wellbeing,Printing & Stationery,340010,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588978,4100983568,0,6.84,,Royal Mail Group Ltd,1000878,,M04 Education & Childrens Services,General Postage,381000,Supplies & services
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",16/03/2022,3401588978,4500117254,0,410,,Royal Mail Group Ltd,1000878,,"M05 Finance, Resources, Property & Assets",General Postage,381000,Supplies & services
Buckinghamshire Council,31/03/2022,1-CM Communities,16/03/2022,3401588978,4500117259,0,1.8,,Royal Mail Group Ltd,1000878,,M03 Culture & Leisure,General Postage,381000,Supplies & services
Buckinghamshire Council,31/03/2022,1-DC Deputy Chief Executive,16/03/2022,3401588978,4500117346,0,1.82,,Royal Mail Group Ltd,1000878,,"M05 Finance, Resources, Property & Assets",General Postage,381000,Supplies & services
Buckinghamshire Council,31/03/2022,,16/03/2022,3401588978,,2276.83,0,,Royal Mail Group Ltd,1000878,,,,,
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447666,0,219.49,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447667,0,93.79,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447668,0,232.07,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447669,0,49.79,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447670,0,93.79,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447671,0,12.6,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447672,0,95.24,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447673,0,131.5,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447674,0,131.5,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447675,0,169.2,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447676,0,131.5,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447677,0,93.79,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447678,0,93.79,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447679,0,19.15,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447680,0,70.54,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447681,0,26.21,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447682,0,70.13,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447683,0,93.79,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447684,0,125.21,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447685,0,93.79,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447686,0,93.79,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447687,0,112.64,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447688,0,145.2,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447689,0,163.2,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447690,0,91.2,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447691,0,115.2,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447692,0,91.2,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447693,0,48,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447694,0,97.2,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-AD Adults and Health,16/03/2022,3401588980,3300447695,0,59.04,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M06 Health & Wellbeing,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-AD Adults and Health,16/03/2022,3401588980,3300447696,0,67.2,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M06 Health & Wellbeing,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447697,0,157.2,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447698,0,211.2,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447699,0,145.2,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447700,0,115.2,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447701,0,91.2,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447702,0,91.2,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447703,0,163.2,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447704,0,91.2,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447705,0,50.4,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447706,0,91.2,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447707,0,67.2,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447708,0,104.4,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447709,0,91.2,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447710,0,67.2,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447711,0,163.2,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447712,0,91.2,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447713,0,91.2,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447714,0,67.2,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447715,0,91.2,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447716,0,73.2,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447717,0,67.2,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447718,0,91.2,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447719,0,91.2,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447720,0,91.2,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447721,0,91.2,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447722,0,33.12,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447723,0,88.2,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447724,0,8.16,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447725,0,79.2,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447726,0,77.52,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447727,0,67.2,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447728,0,91.2,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447729,0,55.2,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447730,0,18.24,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447731,0,67.2,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447732,0,67.2,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447733,0,79.2,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447734,0,67.2,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447735,0,0.49,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447736,0,85.2,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447737,0,32.64,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447738,0,67.2,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447739,0,67.2,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447740,0,91.2,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447741,0,103.2,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447742,0,67.2,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447743,0,91.2,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447744,0,91.2,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447745,0,91.2,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447746,0,103.2,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
Buckinghamshire Council,31/03/2022,1-CH Children's Services,16/03/2022,3401588980,3300447747,0,55.2,,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M04 Education & Childrens Services,Interpreters Fees,583030,Supplies & services
