Organisation Name,Effective Date,Purch Date,Service Area,Expense Area,Beneficiary, Net amount,     Tax,     Gross,G/L Acct Long Text,MCC Description
Buckinghamshire Council ,30.04.2023,18.04.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,AMZNMKTPLACE,45.4,9.08,54.48,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,17.04.2023,Children's Services,Education & Childrens Services - CS Dir,CANVA* 03758-16143562,22.99,0,22.99,Awaiting Coding,"Commercial photo, art & graphic"
Buckinghamshire Council ,30.04.2023,17.04.2023,Children's Services,Education & Childrens Services - CS Dir,PREMIER INN,12,0,12,Awaiting Coding,Premier Inn
Buckinghamshire Council ,30.04.2023,17.04.2023,Children's Services,Education & Childrens Services - CS Dir,PAYPAL,83.1,0,83.1,Awaiting Coding,Schools
Buckinghamshire Council ,30.04.2023,17.04.2023,Children's Services,Education & Childrens Services - CS Dir,PAYPAL,83.1,0,83.1,Awaiting Coding,Schools
Buckinghamshire Council ,30.04.2023,17.04.2023,Children's Services,Education & Childrens Services - CS Dir,PAYPAL,83.1,0,83.1,Awaiting Coding,Schools
Buckinghamshire Council ,30.04.2023,17.04.2023,Children's Services,Education & Childrens Services - CS Dir,VOUCHER EXPRESS,100,0,100,Awaiting Coding,Misc business services
Buckinghamshire Council ,30.04.2023,17.04.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,825.83,165.17,991,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,30.04.2023,17.04.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,324.16,64.84,389,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,30.04.2023,17.04.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,277.45,55.49,332.94,Awaiting Coding,Department stores
Buckinghamshire Council ,30.04.2023,17.04.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,0.01,0,0.01,Awaiting Coding,Department stores
Buckinghamshire Council ,30.04.2023,17.04.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,42.45,8.49,50.94,Awaiting Coding,Department stores
Buckinghamshire Council ,30.04.2023,17.04.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,0.01,0,0.01,Awaiting Coding,Department stores
Buckinghamshire Council ,30.04.2023,17.04.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,154.95,30.99,185.94,Awaiting Coding,Department stores
Buckinghamshire Council ,30.04.2023,17.04.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,0.01,0,0.01,Awaiting Coding,Department stores
Buckinghamshire Council ,30.04.2023,17.04.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,309.12,61.83,370.95,Awaiting Coding,Department stores
Buckinghamshire Council ,30.04.2023,17.04.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,144.95,28.99,173.94,Awaiting Coding,Department stores
Buckinghamshire Council ,30.04.2023,17.04.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,0.01,0,0.01,Awaiting Coding,Department stores
Buckinghamshire Council ,30.04.2023,17.04.2023,Deputy Chief Executive,Communities - DCE,FLOGAS BRITAIN LIMITED,99.35,0,99.35,Awaiting Coding,Fuel dealers
Buckinghamshire Council ,30.04.2023,17.04.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,531.65,106.33,637.98,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,30.04.2023,17.04.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,0.02,0,0.02,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,30.04.2023,17.04.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,366.66,73.34,440,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,30.04.2023,17.04.2023,Resources,AH&R - Res Dir,WWW.AAT-ORG.UK,240,0,240,Awaiting Coding,Accountants & auditors
Buckinghamshire Council ,30.04.2023,17.04.2023,Children's Services,Education & Childrens Services - CS Dir,UNILINK SOFTWARE LTD,10,0,10,Awaiting Coding,Computer software stores
Buckinghamshire Council ,30.04.2023,17.04.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.BUCKINGHAMSHIRE.GOV,268.93,0,268.93,Awaiting Coding,Government services
Buckinghamshire Council ,30.04.2023,17.04.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,45.92,0,45.92,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,17.04.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,69.17,0,69.17,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,17.04.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,TRAINLINE,98.58,0,98.58,Awaiting Coding,Passenger railways
Buckinghamshire Council ,30.04.2023,17.04.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,TRAINLINE,69.15,0,69.15,Awaiting Coding,Passenger railways
Buckinghamshire Council ,30.04.2023,17.04.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,TRAINLINE,104.49,0,104.49,Awaiting Coding,Passenger railways
Buckinghamshire Council ,30.04.2023,17.04.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,70.78,14.16,84.94,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,17.04.2023,Communities,Climate Change & Environment - Community,HALFORDS E.COMM,777,0,777,Awaiting Coding,Automotive parts & accessories
Buckinghamshire Council ,30.04.2023,17.04.2023,Communities,Climate Change & Environment - Community,HALFORDS E.COMM,815,0,815,Awaiting Coding,Automotive parts & accessories
Buckinghamshire Council ,30.04.2023,17.04.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,SCREWFIX DIR LTD,14.38,0,14.38,Awaiting Coding,Timber & building supplies
Buckinghamshire Council ,30.04.2023,17.04.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,-262.95,0,-262.95,Awaiting Coding,Department stores
Buckinghamshire Council ,30.04.2023,17.04.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,LAND REGISTRY ECOM CCC,3,0,3,Awaiting Coding,Government services
Buckinghamshire Council ,30.04.2023,17.04.2023,Resources,AH&R - Res Dir,ROYAL MAIL GROUP LTD,15.45,0,15.45,Awaiting Coding,Postal services
Buckinghamshire Council ,30.04.2023,17.04.2023,Resources,AH&R - Res Dir,ROYAL MAIL GROUP LTD,15.45,0,15.45,Awaiting Coding,Postal services
Buckinghamshire Council ,30.04.2023,17.04.2023,Communities,artnerships - Communities,SAINSBURY S S/MKTS,13.2,0,13.2,Awaiting Coding,Grocery stores
Buckinghamshire Council ,30.04.2023,17.04.2023,Communities,artnerships - Communities,WWW.BUCKINGHAMSHIRE.GOV,186.8,0,186.8,Awaiting Coding,Government services
Buckinghamshire Council ,30.04.2023,17.04.2023,Communities,artnerships - Communities,AMZNMktplace,27.97,0,27.97,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,17.04.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,EDMUNDSON ELECTRICAL,121.9,0,121.9,Awaiting Coding,Electrical parts & equipment
Buckinghamshire Council ,30.04.2023,17.04.2023,Deputy Chief Executive,AH&R- DCE Dir,SEQUENCE  UK  LTD RE CONN,405,0,405,Awaiting Coding,Estate Agents & Property Management
Buckinghamshire Council ,30.04.2023,17.04.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,37.99,0,37.99,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,17.04.2023,Communities,Climate Change & Environment - Community,DVLA DRIVERS TACHOGRAPH W,32,0,32,Awaiting Coding,Government services
Buckinghamshire Council ,30.04.2023,17.04.2023,Communities,Transport - Communities Dir,VIKING OFFICE UK LIMIT,52.31,13.08,65.39,Awaiting Coding,Stationery & office supplies
Buckinghamshire Council ,30.04.2023,17.04.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,538.13,0,538.13,Awaiting Coding,Direct sales companies
Buckinghamshire Council ,30.04.2023,17.04.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,392.48,0,392.48,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,17.04.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,389.5,0,389.5,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,17.04.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,15.96,0,15.96,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,17.04.2023,Children's Services,Education & Childrens Services - CS Dir,AMZ*CLICK PLUS,-15.96,0,-15.96,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,17.04.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,WICKES CHESHAM,20,0,20,Awaiting Coding,Timber & building supplies
Buckinghamshire Council ,30.04.2023,17.04.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMktplace,19.91,0,19.91,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,17.04.2023,Children's Services,Education & Childrens Services - CS Dir,PAYPAL,757.05,0,757.05,Awaiting Coding,"Hotels, motels & resorts"
Buckinghamshire Council ,30.04.2023,17.04.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,SCREWFIX DIRECT,886.33,177.27,"1,063.60",Awaiting Coding,Timber & building supplies
Buckinghamshire Council ,30.04.2023,17.04.2023,Resources,AH&R - Res Dir,PAYPAL,12,0,12,Awaiting Coding,Computer network information services
Buckinghamshire Council ,30.04.2023,17.04.2023,Deputy Chief Executive,AH&R- DCE Dir,AMZNMKTPLACE,26.23,0,26.23,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,17.04.2023,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,10.07,0,10.07,Awaiting Coding,Passenger railways
Buckinghamshire Council ,30.04.2023,17.04.2023,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE.COM,10.07,0,10.07,Awaiting Coding,Passenger railways
Buckinghamshire Council ,30.04.2023,17.04.2023,Children's Services,Education & Childrens Services - CS Dir,BT BUSINESS BILL,"1,557.62",0,"1,557.62",Awaiting Coding,Phone services
Buckinghamshire Council ,30.04.2023,17.04.2023,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE.COM,-2.1,0,-2.1,Awaiting Coding,Passenger railways
Buckinghamshire Council ,30.04.2023,17.04.2023,Children's Services,Education & Childrens Services - CS Dir,OSPREY CHARGING NETWOR,24.68,0,24.68,Awaiting Coding,
Buckinghamshire Council ,30.04.2023,17.04.2023,Children's Services,Education & Childrens Services - CS Dir,TAXIPAY,100,0,100,Awaiting Coding,Taxicabs & limousines
Buckinghamshire Council ,30.04.2023,17.04.2023,Communities,ommunities - Trust Accounts,B & Q 1262,93,0,93,Awaiting Coding,Home supply warehouse stores
Buckinghamshire Council ,30.04.2023,17.04.2023,Deputy Chief Executive,AH&R- DCE Dir,TAXIPAY,75,0,75,Awaiting Coding,Taxicabs & limousines
Buckinghamshire Council ,30.04.2023,17.04.2023,Deputy Chief Executive,AH&R- DCE Dir,TAXIPAY,100,0,100,Awaiting Coding,Taxicabs & limousines
Buckinghamshire Council ,30.04.2023,17.04.2023,Communities,Climate Change & Environment - Community,JUST BAGUETTES,288,0,288,Awaiting Coding,Fast food restaurants
Buckinghamshire Council ,30.04.2023,17.04.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMktplace,69.41,0,69.41,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,17.04.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 5135,87.21,0,87.21,Awaiting Coding,Grocery stores
Buckinghamshire Council ,30.04.2023,17.04.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,ASDA  STORES 4396,3.1,0,3.1,Awaiting Coding,Grocery stores
Buckinghamshire Council ,30.04.2023,17.04.2023,Children's Services,Education & Childrens Services - CS Dir,FREEDOM PROGRAMME LIMITED,12,0,12,Awaiting Coding,Schools
Buckinghamshire Council ,30.04.2023,17.04.2023,Children's Services,Education & Childrens Services - CS Dir,FREEDOM PROGRAMME LIMITED,12,0,12,Awaiting Coding,Schools
Buckinghamshire Council ,30.04.2023,17.04.2023,Children's Services,Education & Childrens Services - CS Dir,FREEDOM PROGRAMME LIMITED,12,0,12,Awaiting Coding,Schools
Buckinghamshire Council ,30.04.2023,17.04.2023,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,-2.1,0,-2.1,Awaiting Coding,Passenger railways
Buckinghamshire Council ,30.04.2023,16.04.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,14.99,0,14.99,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,16.04.2023,Children's Services,Education & Childrens Services - CS Dir,LEBARA MOBILE LIMITED,25,0,25,Awaiting Coding,Phone services
Buckinghamshire Council ,30.04.2023,16.04.2023,Communities,Climate Change & Environment - Community,TWITTER ONLINE ADS,10,0,10,Awaiting Coding,Advertising services
Buckinghamshire Council ,30.04.2023,16.04.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,538.9,0,538.9,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,16.04.2023,Resources,AH&R - Res Dir,FACEBK *PKKF6PK4X2,97.77,0,97.77,Awaiting Coding,Advertising services
Buckinghamshire Council ,30.04.2023,16.04.2023,Communities,Climate Change & Environment - Community,ROADWARRIOR,8.31,0,8.31,Awaiting Coding,"Programming, data processing & system design"
Buckinghamshire Council ,30.04.2023,16.04.2023,Communities,Climate Change & Environment - Community,ROADWARRIOR,8.31,0,8.31,Awaiting Coding,"Programming, data processing & system design"
Buckinghamshire Council ,30.04.2023,16.04.2023,Children's Services,Education & Childrens Services - CS Dir,SAINSBURY S S/MKTS,15,0,15,Awaiting Coding,Grocery stores
Buckinghamshire Council ,30.04.2023,16.04.2023,Children's Services,Education & Childrens Services - CS Dir,SAINSBURY S S/MKTS,57.5,0,57.5,Awaiting Coding,Grocery stores
Buckinghamshire Council ,30.04.2023,16.04.2023,Children's Services,Education & Childrens Services - CS Dir,PREMIER INN,11,0,11,Awaiting Coding,Premier Inn
Buckinghamshire Council ,30.04.2023,15.04.2023,Communities,Culture & Leisure - Communities Dir,SAINSBURYS S/MKTS,3,0,3,Awaiting Coding,Grocery stores
Buckinghamshire Council ,30.04.2023,15.04.2023,Communities,Culture & Leisure - Communities Dir,WILKO.COM,16.95,0,16.95,Awaiting Coding,Misc. general merchandise
Buckinghamshire Council ,30.04.2023,15.04.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,TEXTANYWHERE,54,0,54,Awaiting Coding,Computer software stores
Buckinghamshire Council ,30.04.2023,15.04.2023,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,208.32,41.67,249.99,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,15.04.2023,Communities,Transport - Communities Dir,DB MASTER LOCKSMITH LT,102,0,102,Awaiting Coding,Computer software stores
Buckinghamshire Council ,30.04.2023,15.04.2023,Communities,Culture & Leisure - Communities Dir,WWW.SCREWFIX.COM,124.99,25,149.99,Awaiting Coding,Timber & building supplies
Buckinghamshire Council ,30.04.2023,15.04.2023,Resources,AH&R - Res Dir,NABLE TECHNOLOGIES,179.28,0,179.28,Awaiting Coding,Computer maintenance & repair
Buckinghamshire Council ,30.04.2023,15.04.2023,Children's Services,Education & Childrens Services - CS Dir,PEARSON EDUCATION LTD.,43.88,0,43.88,Awaiting Coding,Schools
Buckinghamshire Council ,30.04.2023,15.04.2023,Resources,AH&R - Res Dir,PAYPAL,8.4,0,8.4,Awaiting Coding,Computer network information services
Buckinghamshire Council ,30.04.2023,15.04.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,24.94,0,24.94,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,14.04.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,9.99,0,9.99,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,14.04.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,482.12,0,482.12,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,14.04.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,437.45,0,437.45,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,14.04.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,207.44,0,207.44,Awaiting Coding,Direct sales companies
Buckinghamshire Council ,30.04.2023,14.04.2023,Communities,Climate Change & Environment - Community,AMZNMktplace,91.18,0,91.18,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,14.04.2023,Children's Services,Education & Childrens Services - CS Dir,YELLOW CARS HW LTD,75,0,75,Awaiting Coding,Taxicabs & limousines
Buckinghamshire Council ,30.04.2023,14.04.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,278,0,278,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,30.04.2023,14.04.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,613,0,613,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,30.04.2023,14.04.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,-220,0,-220,Awaiting Coding,Department stores
Buckinghamshire Council ,30.04.2023,14.04.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,-5.95,0,-5.95,Awaiting Coding,Department stores
Buckinghamshire Council ,30.04.2023,14.04.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.ARGOS.CO.UK,21,0,21,Awaiting Coding,Department stores
Buckinghamshire Council ,30.04.2023,14.04.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.BUCKINGHAMSHIRE.GOV,62.14,0,62.14,Awaiting Coding,Government services
Buckinghamshire Council ,30.04.2023,14.04.2023,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE.COM,40.83,0,40.83,Awaiting Coding,Passenger railways
Buckinghamshire Council ,30.04.2023,14.04.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.ARGOS.CO.UK,37,0,37,Awaiting Coding,Department stores
Buckinghamshire Council ,30.04.2023,14.04.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON PRIME,8.99,0,8.99,Awaiting Coding,Continuous subscriptions
Buckinghamshire Council ,30.04.2023,14.04.2023,Children's Services,Education & Childrens Services - CS Dir,SYMBOLS WORLDWIDE LTD,41.4,0,41.4,Awaiting Coding,Computer software stores
Buckinghamshire Council ,30.04.2023,14.04.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,ISAAC LORD LIMITED,34.6,0,34.6,Awaiting Coding,Hardware stores
Buckinghamshire Council ,30.04.2023,14.04.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,640.83,128.17,769,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,30.04.2023,14.04.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,78.29,15.66,93.95,Awaiting Coding,Department stores
Buckinghamshire Council ,30.04.2023,14.04.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,391.66,78.34,470,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,30.04.2023,14.04.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,240.79,48.16,288.95,Awaiting Coding,Department stores
Buckinghamshire Council ,30.04.2023,14.04.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,50.79,10.16,60.95,Awaiting Coding,Department stores
Buckinghamshire Council ,30.04.2023,14.04.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,274.16,54.84,329,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,30.04.2023,14.04.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,278.3,55.66,333.96,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,30.04.2023,14.04.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,0.04,0,0.04,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,30.04.2023,14.04.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,184,0,184,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,30.04.2023,14.04.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,236.65,47.33,283.98,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,30.04.2023,14.04.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,0.02,0,0.02,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,30.04.2023,14.04.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,-12.95,0,-12.95,Awaiting Coding,Department stores
Buckinghamshire Council ,30.04.2023,14.04.2023,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAM HOTELS,540,0,540,Awaiting Coding,"Hotels, motels & resorts"
Buckinghamshire Council ,30.04.2023,14.04.2023,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAM HOTELS,"1,350.00",0,"1,350.00",Awaiting Coding,"Hotels, motels & resorts"
Buckinghamshire Council ,30.04.2023,14.04.2023,Communities,Housing & Homelessness & Regulatory Comm,WWW.MEADOWMANIA.CO.UK,129,0,129,Awaiting Coding,Lawn & garden supply/nursery
Buckinghamshire Council ,30.04.2023,14.04.2023,Communities,Transport - Communities Dir,WWW.ARGOS.CO.UK,278.98,0,278.98,Awaiting Coding,Department stores
Buckinghamshire Council ,30.04.2023,14.04.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 5135,194.01,0,194.01,Awaiting Coding,Grocery stores
Buckinghamshire Council ,30.04.2023,14.04.2023,Communities,Housing & Homelessness & Regulatory Comm,HOMEBASE,5.83,1.17,7,Awaiting Coding,Home supply warehouse stores
Buckinghamshire Council ,30.04.2023,14.04.2023,Communities,Housing & Homelessness & Regulatory Comm,B & Q 1124,88.07,17.62,105.69,Awaiting Coding,Home supply warehouse stores
Buckinghamshire Council ,30.04.2023,14.04.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,SAINSBURYS S/MKTS,59.7,0,59.7,Awaiting Coding,Grocery stores
Buckinghamshire Council ,30.04.2023,14.04.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,TESCO STORES 2020,13.95,0,13.95,Awaiting Coding,Grocery stores
Buckinghamshire Council ,30.04.2023,14.04.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.ARGOS.CO.UK,141,0,141,Awaiting Coding,Department stores
Buckinghamshire Council ,30.04.2023,14.04.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,ASDA GROCERIES ONLINE,86.77,0,86.77,Awaiting Coding,Grocery stores
Buckinghamshire Council ,30.04.2023,14.04.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,13.99,0,13.99,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,14.04.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,HOTEL AT BOOKING.COM,312,0,312,Awaiting Coding,"Hotels, motels & resorts"
Buckinghamshire Council ,30.04.2023,14.04.2023,Communities,Culture & Leisure - Communities Dir,B & Q 1305,11.45,2.29,13.74,Awaiting Coding,Home supply warehouse stores
Buckinghamshire Council ,30.04.2023,14.04.2023,Communities,Culture & Leisure - Communities Dir,B & Q 1305,0.01,0,0.01,Awaiting Coding,Home supply warehouse stores
Buckinghamshire Council ,30.04.2023,14.04.2023,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,24.65,0,24.65,Awaiting Coding,Passenger railways
Buckinghamshire Council ,30.04.2023,14.04.2023,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,24.65,0,24.65,Awaiting Coding,Passenger railways
Buckinghamshire Council ,30.04.2023,14.04.2023,,,AMZ*LOWENERGYSUPERMARK,"-1,349.75",-269.95,"-1,619.70",Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,14.04.2023,Children's Services,Education & Childrens Services - CS Dir,DOMINO S PIZZA,144.64,0,144.64,Awaiting Coding,Restaurants
Buckinghamshire Council ,30.04.2023,14.04.2023,Communities,Culture & Leisure - Communities Dir,POST OFFICE COUNTER,38.25,0,38.25,Awaiting Coding,Postal services
Buckinghamshire Council ,30.04.2023,14.04.2023,Children's Services,Education & Childrens Services - CS Dir,HOME BARGAINS,41.31,0,41.31,Awaiting Coding,Hardware stores
Buckinghamshire Council ,30.04.2023,14.04.2023,,,SPRINGBRIDGE,34.8,0,34.8,Awaiting Coding,Lawn & garden supply/nursery
Buckinghamshire Council ,30.04.2023,14.04.2023,Resources,AH&R - Res Dir,AMZNMKTPLACE,74.49,0,74.49,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,14.04.2023,Resources,AH&R - Res Dir,Mailchimp,50.52,0,50.52,Awaiting Coding,
Buckinghamshire Council ,30.04.2023,14.04.2023,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,14.95,0,14.95,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,14.04.2023,Children's Services,Education & Childrens Services - CS Dir,ARRIVA UK BUS,15.6,0,15.6,Awaiting Coding,"Buses, charter & tour"
Buckinghamshire Council ,30.04.2023,14.04.2023,Communities,Climate Change & Environment - Community,B & Q 1305,9.88,0,9.88,Awaiting Coding,Home supply warehouse stores
Buckinghamshire Council ,30.04.2023,14.04.2023,Children's Services,Education & Childrens Services - CS Dir,DRI*,679.99,0,679.99,Awaiting Coding,Computer software stores
Buckinghamshire Council ,30.04.2023,14.04.2023,Children's Services,Education & Childrens Services - CS Dir,THE OXFORDSHIRE TAXI COMP,435,0,435,Awaiting Coding,Taxicabs & limousines
Buckinghamshire Council ,30.04.2023,14.04.2023,Children's Services,Education & Childrens Services - CS Dir,PREMIER INN,13.29,0,13.29,Awaiting Coding,Premier Inn
Buckinghamshire Council ,30.04.2023,14.04.2023,Communities,Transport - Communities Dir,EPSON STORE UK,732.94,0,732.94,Awaiting Coding,Electronics shops
Buckinghamshire Council ,30.04.2023,13.04.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,ASDA SUPERSTORE,5.9,0,5.9,Awaiting Coding,Grocery stores
Buckinghamshire Council ,30.04.2023,13.04.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.OVOENERGY.COM,"1,000.00",0,"1,000.00",Awaiting Coding,Utilities
Buckinghamshire Council ,30.04.2023,13.04.2023,Children's Services,Education & Childrens Services - CS Dir,TAXIPAY,116,0,116,Awaiting Coding,Taxicabs & limousines
Buckinghamshire Council ,30.04.2023,13.04.2023,Deputy Chief Executive,Communities - DCE,ARGOS LTD,-110,0,-110,Awaiting Coding,Discount stores
Buckinghamshire Council ,30.04.2023,13.04.2023,Children's Services,Education & Childrens Services - CS Dir,HOTEL AT BOOKING.COM,55,0,55,Awaiting Coding,"Hotels, motels & resorts"
Buckinghamshire Council ,30.04.2023,13.04.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,43.99,0,43.99,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,13.04.2023,Children's Services,Education & Childrens Services - CS Dir,GEN REGISTER OFFICE,28,0,28,Awaiting Coding,Government services
