http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Supplier Name,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108356,,"14,857.37",0,WESTMINSTER HOMECARE LTD,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108356,4100762421,0,"14,857.37",WESTMINSTER HOMECARE LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108353,,990,0,The Seeds of Change Ltd,REDACTED,GB926631596,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108353,4100761159,0,990,The Seeds of Change Ltd,REDACTED,GB926631596,M3 Cabinet - Education & Skills (DSG),Payments - Other Bodies,727000,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108351,,"9,722.50",0,Step-In Domicilary Care Ltd,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108351,4100762325,0,"3,942.50",Step-In Domicilary Care Ltd,REDACTED,,M1 Cabinet - Children's Services,Maintenance & Attendance F - Residential,663014,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108351,4100762323,0,"2,380.00",Step-In Domicilary Care Ltd,REDACTED,,M1 Cabinet - Children's Services,Maintenance & Attendance F - Residential,663014,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108351,4100762009,0,850,Step-In Domicilary Care Ltd,REDACTED,,M1 Cabinet - Children's Services,Maintenance & Attendance F - Residential,663014,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108351,4100762007,0,"1,190.00",Step-In Domicilary Care Ltd,REDACTED,,M1 Cabinet - Children's Services,Maintenance & Attendance F - Residential,663014,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108351,4100762006,0,"1,360.00",Step-In Domicilary Care Ltd,REDACTED,,M1 Cabinet - Children's Services,Maintenance & Attendance F - Residential,663014,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108345,,"2,841.00",0,Edu-Care Recycling UK,REDACTED,GB144622231,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108345,7001935603,0,"2,841.00",Edu-Care Recycling UK,REDACTED,GB144622231,M7 Cabinet - Resources,Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108344,,"3,378.51",0,Anchor Trust 06524,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108344,7001940763,0,"1,501.56",Anchor Trust 06524,REDACTED,,M0 Cabinet - Health & Wellbeing,Residential  Care-Permanent Block - Othe,682219,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108344,7001927790,0,"1,876.95",Anchor Trust 06524,REDACTED,,M0 Cabinet - Health & Wellbeing,Residential  Care-Permanent Block - Othe,682219,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108339,,"11,184.00",0,Planning Solutions Consulting,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108339,4100760343,0,"11,184.00",Planning Solutions Consulting,REDACTED,,M6 Cabinet - Planning & Environment,Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108337,,"2,106.00",0,Considered Solutions Ltd,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108337,4100762399,0,"2,106.00",Considered Solutions Ltd,REDACTED,,M2 Cabinet - Education & Skills (LA),Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108331,,"4,034.34",0,Focused Fostering Services,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108331,4100762298,0,"4,034.34",Focused Fostering Services,REDACTED,,M1 Cabinet - Children's Services,External Fostering Payments,630062,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108330,,"16,359.31",0,Red Rose Travel  Ltd,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108330,4100762416,0,"16,359.31",Red Rose Travel  Ltd,REDACTED,,M8 Cabinet - Transportation,Subsidised Bus Services - Accessibility,770001,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108329,,"51,988.46",0,Redline Buses  Ltd,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108329,4100762413,0,"22,947.86",Redline Buses  Ltd,REDACTED,,M8 Cabinet - Transportation,Subsidised Bus Services - Core,670040,Agency (third party payments) & Contribs
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108329,4100762411,0,"29,040.60",Redline Buses  Ltd,REDACTED,,M8 Cabinet - Transportation,Subsidised Bus Services - Accessibility,770001,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108328,,"3,961.00",0,Fevaca (Accommodation),REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108328,4100761448,0,70,Fevaca (Accommodation),REDACTED,,M1 Cabinet - Children's Services,Leaving Care  - Financial Assistance,751064,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108328,4100760666,0,"3,891.00",Fevaca (Accommodation),REDACTED,,M1 Cabinet - Children's Services,Accomm Children Sec 20: Miscellaneous,755225,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108328,4100760665,0,"-4,669.20",Fevaca (Accommodation),REDACTED,,M1 Cabinet - Children's Services,Accomm Children Sec 20: Miscellaneous,755225,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108328,4100760663,0,"4,669.20",Fevaca (Accommodation),REDACTED,,M1 Cabinet - Children's Services,Accomm Children Sec 20: Miscellaneous,755225,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108325,,"1,152.00",0,Laser Learning Limited (Ltd),REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108325,4100762266,0,"1,152.00",Laser Learning Limited (Ltd),REDACTED,,M2 Cabinet - Education & Skills (LA),Reg & Exam Fees for External Courses,481010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108322,,"4,838.95",0,GMKC Ltd,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108322,4100762287,0,"4,838.95",GMKC Ltd,REDACTED,,M6 Cabinet - Planning & Environment,Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108320,,"18,091.95",0,Red Eagle Buses Ltd,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108320,4100762408,0,"18,091.95",Red Eagle Buses Ltd,REDACTED,,M8 Cabinet - Transportation,Subsidised Bus Services - Accessibility,770001,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108318,,"5,019.57",0,Red Kite Commercial Services Ltd,REDACTED,GB183232617,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108318,4100762435,0,"5,019.57",Red Kite Commercial Services Ltd,REDACTED,GB183232617,M8 Cabinet - Transportation,Subsidised Bus Services - Accessibility,770001,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108315,,"10,486.54",0,Europa Technical Services,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108315,7001947565,0,"1,533.84",Europa Technical Services,REDACTED,,M7 Cabinet - Resources,Property Management Consultant,486039,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108315,7001947564,0,100.72,Europa Technical Services,REDACTED,,M7 Cabinet - Resources,Property Management Consultant,486039,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108315,7001947563,0,237.22,Europa Technical Services,REDACTED,,M7 Cabinet - Resources,Property Management Consultant,486039,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108315,7001947562,0,603.64,Europa Technical Services,REDACTED,,M7 Cabinet - Resources,Property Management Consultant,486039,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108315,7001947560,0,136.48,Europa Technical Services,REDACTED,,M7 Cabinet - Resources,Property Management Consultant,486039,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108315,7001947559,0,148.22,Europa Technical Services,REDACTED,,M7 Cabinet - Resources,Property Management Consultant,486039,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108315,7001947557,0,495.31,Europa Technical Services,REDACTED,,M7 Cabinet - Resources,Property Management Consultant,486039,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108315,7001947556,0,111.38,Europa Technical Services,REDACTED,,M7 Cabinet - Resources,Property Management Consultant,486039,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108315,7001947555,0,200.14,Europa Technical Services,REDACTED,,M7 Cabinet - Resources,Property Management Consultant,486039,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108315,7001947554,0,200.14,Europa Technical Services,REDACTED,,M7 Cabinet - Resources,Property Management Consultant,486039,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108315,7001947553,0,44.28,Europa Technical Services,REDACTED,,M7 Cabinet - Resources,Property Management Consultant,486039,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108315,7001947552,0,77.83,Europa Technical Services,REDACTED,,M7 Cabinet - Resources,Property Management Consultant,486039,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108315,7001947551,0,103.3,Europa Technical Services,REDACTED,,M7 Cabinet - Resources,Property Management Consultant,486039,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108315,7001947550,0,109.75,Europa Technical Services,REDACTED,,M7 Cabinet - Resources,Property Management Consultant,486039,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108315,7001947549,0,430.02,Europa Technical Services,REDACTED,,M7 Cabinet - Resources,Property Management Consultant,486039,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108315,7001947548,0,69.98,Europa Technical Services,REDACTED,,M7 Cabinet - Resources,Property Management Consultant,486039,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108315,7001947547,0,130.12,Europa Technical Services,REDACTED,,W7 Cabinet - Resources Susp A/Cs,Buy Back Contracts,221140,Agency (third party payments) & Contribs
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108315,7001947546,0,144.23,Europa Technical Services,REDACTED,,W7 Cabinet - Resources Susp A/Cs,Buy Back Contracts,221140,Agency (third party payments) & Contribs
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108315,7001947545,0,411.94,Europa Technical Services,REDACTED,,W7 Cabinet - Resources Susp A/Cs,Buy Back Contracts,221140,Agency (third party payments) & Contribs
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108315,7001947544,0,155.9,Europa Technical Services,REDACTED,,W7 Cabinet - Resources Susp A/Cs,Buy Back Contracts,221140,Agency (third party payments) & Contribs
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108315,7001947543,0,109.75,Europa Technical Services,REDACTED,,M7 Cabinet - Resources,Property Management Consultant,486039,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108315,7001947542,0,280.19,Europa Technical Services,REDACTED,,M7 Cabinet - Resources,Property Management Consultant,486039,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108315,7001947541,0,206.59,Europa Technical Services,REDACTED,,M7 Cabinet - Resources,Property Management Consultant,486039,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108315,7001947540,0,582.34,Europa Technical Services,REDACTED,,M7 Cabinet - Resources,Property Management Consultant,486039,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108315,7001947539,0,195.26,Europa Technical Services,REDACTED,,W7 Cabinet - Resources Susp A/Cs,Buy Back Contracts,221140,Agency (third party payments) & Contribs
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108315,7001947538,0,477.01,Europa Technical Services,REDACTED,,M7 Cabinet - Resources,Property Management Consultant,486039,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108315,7001947537,0,342.41,Europa Technical Services,REDACTED,,W7 Cabinet - Resources Susp A/Cs,Buy Back Contracts,221140,Agency (third party payments) & Contribs
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108315,7001947536,0,212.04,Europa Technical Services,REDACTED,,M7 Cabinet - Resources,Property Management Consultant,486039,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108315,7001947535,0,"1,081.31",Europa Technical Services,REDACTED,,M7 Cabinet - Resources,Property Management Consultant,486039,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108315,7001947534,0,103.3,Europa Technical Services,REDACTED,,M7 Cabinet - Resources,Property Management Consultant,486039,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108315,7001947533,0,154.73,Europa Technical Services,REDACTED,,M7 Cabinet - Resources,Property Management Consultant,486039,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108315,7001947532,0,590.84,Europa Technical Services,REDACTED,,M7 Cabinet - Resources,Property Management Consultant,486039,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108315,7001947531,0,82.42,Europa Technical Services,REDACTED,,M7 Cabinet - Resources,Property Management Consultant,486039,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108315,7001947529,0,56.02,Europa Technical Services,REDACTED,,M7 Cabinet - Resources,Property Management Consultant,486039,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108315,7001947528,0,385.14,Europa Technical Services,REDACTED,,W7 Cabinet - Resources Susp A/Cs,Buy Back Contracts,221140,Agency (third party payments) & Contribs
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108315,7001947527,0,79.75,Europa Technical Services,REDACTED,,M7 Cabinet - Resources,Property Management Consultant,486039,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108315,7001947526,0,103,Europa Technical Services,REDACTED,,W7 Cabinet - Resources Susp A/Cs,Buy Back Contracts,221140,Agency (third party payments) & Contribs
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108314,,"1,139.25",0,Vale Travel Limited,REDACTED,GB178897230,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108314,4100762424,0,"1,139.25",Vale Travel Limited,REDACTED,GB178897230,M8 Cabinet - Transportation,Subsidised Bus Services - Core,670040,Agency (third party payments) & Contribs
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108311,REDACTED,0,"1,528.80",Adventure Learning Foundation,REDACTED,,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108311,,"3,220.80",0,Adventure Learning Foundation,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108311,4100762378,0,"1,278.00",Adventure Learning Foundation,REDACTED,,M3 Cabinet - Education & Skills (DSG),"Courses, Conference and Seminar Fees",552000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108311,4100762377,0,414,Adventure Learning Foundation,REDACTED,,M3 Cabinet - Education & Skills (DSG),"Courses, Conference and Seminar Fees",552000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108310,,"135,720.33",0,S Staffs & Shropshire Health NHS FT,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108310,4100762432,0,"135,720.33",S Staffs & Shropshire Health NHS FT,REDACTED,,M0 Cabinet - Health & Wellbeing,Payments To Contractors,585010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108308,,"7,318.60",0,Origin Transport Consultants Ltd,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108308,4100762286,0,"7,318.60",Origin Transport Consultants Ltd,REDACTED,,M8 Cabinet - Transportation,Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108304,,"7,964.21",0,FCC Buckinghamshire Ltd,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108304,4100760953,0,844.8,FCC Buckinghamshire Ltd,REDACTED,,CC6 Environment,Highways Payments to Main Contractor,C31000,Capital
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108304,4100760952,0,"1,267.20",FCC Buckinghamshire Ltd,REDACTED,,CC6 Environment,Highways Payments to Main Contractor,C31000,Capital
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108304,4100760950,0,422.4,FCC Buckinghamshire Ltd,REDACTED,,CC6 Environment,Highways Payments to Main Contractor,C31000,Capital
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108304,4100760949,0,844.8,FCC Buckinghamshire Ltd,REDACTED,,CC6 Environment,Highways Payments to Main Contractor,C31000,Capital
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108304,4100760948,0,844.8,FCC Buckinghamshire Ltd,REDACTED,,CC6 Environment,Highways Payments to Main Contractor,C31000,Capital
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108304,4100760947,0,"1,205.81",FCC Buckinghamshire Ltd,REDACTED,,CC6 Environment,Highways Payments to Main Contractor,C31000,Capital
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108304,4100760946,0,"1,267.20",FCC Buckinghamshire Ltd,REDACTED,,CC6 Environment,Highways Payments to Main Contractor,C31000,Capital
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108304,4100760943,0,"1,267.20",FCC Buckinghamshire Ltd,REDACTED,,CC6 Environment,Highways Payments to Main Contractor,C31000,Capital
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108303,,"4,879.30",0,Graham Harper Associates,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108303,4100762394,0,"1,513.90",Graham Harper Associates,REDACTED,,M8 Cabinet - Transportation,Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108303,4100762393,0,"3,365.40",Graham Harper Associates,REDACTED,,M8 Cabinet - Transportation,Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108302,,809,0,Bucks UTC,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108302,3300221306,0,809,Bucks UTC,REDACTED,,M3 Cabinet - Education & Skills (DSG),Payments to Academies,733095,Payments to Academies
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108297,,600,0,Imperial College London Consultants,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108297,4100760724,0,600,Imperial College London Consultants,REDACTED,,M4 Cabinet - Community Engagement,Doctors Fees for Toxicology Tests,582027,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108296,,"7,211.84",0,Five Rivers Child Care Ltd,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108296,4100762300,0,"3,177.50",Five Rivers Child Care Ltd,REDACTED,,M1 Cabinet - Children's Services,External Fostering Payments,630062,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108296,4100762293,0,"4,034.34",Five Rivers Child Care Ltd,REDACTED,,M1 Cabinet - Children's Services,External Fostering Payments,630062,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108291,,"14,931.60",0,R & S Travel Services Ltd,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108291,7001947917,0,"1,900.80",R & S Travel Services Ltd,REDACTED,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108291,7001947916,0,367.2,R & S Travel Services Ltd,REDACTED,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108291,7001947915,0,234,R & S Travel Services Ltd,REDACTED,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108291,7001947913,0,"1,848.00",R & S Travel Services Ltd,REDACTED,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108291,7001947912,0,"7,034.40",R & S Travel Services Ltd,REDACTED,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108291,7001947910,0,"1,629.60",R & S Travel Services Ltd,REDACTED,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108291,7001947908,0,259.2,R & S Travel Services Ltd,REDACTED,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108291,7001947907,0,"1,178.40",R & S Travel Services Ltd,REDACTED,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108291,7001947905,0,388.8,R & S Travel Services Ltd,REDACTED,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108291,7001947903,0,91.2,R & S Travel Services Ltd,REDACTED,,M0 Cabinet - Health & Wellbeing,Transport - Other Care - external,242032,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108290,,"3,258.30",0,Sivatech Business Solutions Ltd,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108290,4100762417,0,"1,155.00",Sivatech Business Solutions Ltd,REDACTED,,M0 Cabinet - Health & Wellbeing,Catering & Domestic Equipment,313014,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108290,4100762253,0,"1,402.20",Sivatech Business Solutions Ltd,REDACTED,,M0 Cabinet - Health & Wellbeing,Payments To Contractors,585010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108290,4100762252,0,701.1,Sivatech Business Solutions Ltd,REDACTED,,M0 Cabinet - Health & Wellbeing,Payments To Contractors,585010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108286,,"31,470.27",0,Archway Care Ltd,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108286,4100762368,0,"5,431.20",Archway Care Ltd,REDACTED,,M1 Cabinet - Children's Services,External Fostering Payments,630062,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108286,4100762367,0,"5,214.51",Archway Care Ltd,REDACTED,,M1 Cabinet - Children's Services,External Fostering Payments,630062,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108286,4100762366,0,"3,476.34",Archway Care Ltd,REDACTED,,M1 Cabinet - Children's Services,External Fostering Payments,630062,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108286,4100762365,0,"3,476.34",Archway Care Ltd,REDACTED,,M1 Cabinet - Children's Services,External Fostering Payments,630062,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108286,4100762364,0,"3,476.34",Archway Care Ltd,REDACTED,,M1 Cabinet - Children's Services,External Fostering Payments,630062,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/10/2016,3401108286,4100762363,0,"3,476.34",Archway Care Ltd,REDACTED,,M1 Cabinet - Children's Services,External Fostering Payments,630062,Third party payments
