Organisation Name,Effective Date,Purch Date,Directorate,Expense Area,Beneficiary,Net amount,      Tax,     Gross,Long Text,MCC Description
Buckinghamshire Council ,31.12.2023,18.12.2023,Communities,Culture & Leisure - Communities Dir,WORKWEAR EXPRESS,358.6,71.72,430.32,Protective Clothing & Uniforms,Uniforms & commercial clothing
Buckinghamshire Council ,31.12.2023,18.12.2023,Children's Services,Education & Childrens Services - CS Dir,ASDA  STORES 4396,6.9,0,6.9,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.12.2023,18.12.2023,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2041,13.8,0,13.8,Awaiting Coding,Grocery stores
Buckinghamshire Council ,31.12.2023,18.12.2023,Children's Services,Education & Childrens Services - CS Dir,SumUp  *James  Kitchen,3.7,0,3.7,Subsistence,Restaurants
Buckinghamshire Council ,31.12.2023,18.12.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,WWW.SCREWFIX.COM,99.13,19.83,118.96,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council ,31.12.2023,18.12.2023,Children's Services,Education & Childrens Services - CS Dir,SP SLEEP-BEDS,389.95,0,389.95,Leaving Care - Grants for Care Leavers,Furniture & home furnishing
Buckinghamshire Council ,31.12.2023,18.12.2023,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,92.39,0,92.39,Leaving Care - Transport,Passenger railways
Buckinghamshire Council ,31.12.2023,18.12.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 5135,234.92,0,234.92,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.12.2023,18.12.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,SUMUP  *SELF EMPLOYED,8,0,8,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council ,31.12.2023,18.12.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,ARRIVA THE SHIRES LIMITED,2,0,2,Staff Travelling Expenses,"Buses, charter & tour"
Buckinghamshire Council ,31.12.2023,18.12.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,TRAINLINE.COM LTD,21.6,0,21.6,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council ,31.12.2023,18.12.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,ASDA GROCERIES ONLINE,101.19,0,101.19,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.12.2023,18.12.2023,Children's Services,Education & Childrens Services - CS Dir,ARRIVA UK BUS,8,0,8,Sec 20/31: Supp for Contact,"Buses, charter & tour"
Buckinghamshire Council ,31.12.2023,18.12.2023,Children's Services,Education & Childrens Services - CS Dir,FIRST BUS - WEB,15.6,0,15.6,Sec 20/31: Supp for Contact,"Buses, charter & tour"
Buckinghamshire Council ,31.12.2023,18.12.2023,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,23.59,0,23.59,Sec 20/31: Supp for Contact,Passenger railways
Buckinghamshire Council ,31.12.2023,18.12.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,TFL TRAVEL CH,9.1,0,9.1,Staff Travelling Expenses,Local commuter transport
Buckinghamshire Council ,31.12.2023,18.12.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,TFL TRAVEL CH,11.3,0,11.3,Staff Travelling Expenses,Local commuter transport
Buckinghamshire Council ,31.12.2023,17.12.2023,Children's Services,Education & Childrens Services - CS Dir,PRIME - STANHOPE HOUSE,"2,924.00",0,"2,924.00",Leaving Care - Higher Education Supp,"Hotels, motels & resorts"
Buckinghamshire Council ,31.12.2023,17.12.2023,Children's Services,Education & Childrens Services - CS Dir,IKEA LTD 141 WEMBLEY MAIN,69.6,0,69.6,Activities & General Recreation,Furniture & home furnishing
Buckinghamshire Council ,31.12.2023,17.12.2023,Communities,Transport - Communities Dir,JORDANS JEWELLERS,5.9,0,5.9,Materials,Jewellers
Buckinghamshire Council ,31.12.2023,17.12.2023,Deputy Chief Executive,Leader - DCE,FACEBK Q3ETVWKPN2,840,0,840,Advertising,Advertising services
Buckinghamshire Council ,31.12.2023,17.12.2023,Resources,AH&R - Res Dir,Amazon.co.uk,349,0,349,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council ,31.12.2023,17.12.2023,Communities,Housing & Homelessness & Regulatory Comm,AMZNMKTPLACE,20.99,0,20.99,General Repairs & Maintenance,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,17.12.2023,Children's Services,Education & Childrens Services - CS Dir,CANVA* 04002-20171041,34.99,0,34.99,Marketing,"Commercial photo, art & graphic"
Buckinghamshire Council ,31.12.2023,16.12.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,AMZNMKTPLACE,72.99,0,72.99,Miscellaneous (Other)  Expenses,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,16.12.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,AMZNMKTPLACE,-14.29,0,-14.29,Advertising,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,16.12.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,109,0,109,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council ,31.12.2023,16.12.2023,Resources,AH&R - Res Dir,YTC (WHITBY),9.79,0,9.79,Course Fees & Post Entry Training,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,16.12.2023,Communities,Culture & Leisure - Communities Dir,SCREWFIX DIR LTD,-14.15,-2.83,-16.98,"Workshop - Materials,Tools & Equipment",Timber & building supplies
Buckinghamshire Council ,31.12.2023,16.12.2023,Communities,Culture & Leisure - Communities Dir,SCREWFIX DIR LTD,-0.01,0,-0.01,"Workshop - Materials,Tools & Equipment",Timber & building supplies
Buckinghamshire Council ,31.12.2023,16.12.2023,Resources,AH&R - Res Dir,LINKEDIN ADS 9714971754,169.09,0,169.09,Permanent Recruitment Costs,Advertising services
Buckinghamshire Council ,31.12.2023,15.12.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,596.95,0,596.95,Awaiting Coding,Variety stores
Buckinghamshire Council ,31.12.2023,15.12.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,225,0,225,Awaiting Coding,Variety stores
Buckinghamshire Council ,31.12.2023,15.12.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,279,0,279,Awaiting Coding,Electronics shops
Buckinghamshire Council ,31.12.2023,15.12.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,772,0,772,Awaiting Coding,Electronics shops
Buckinghamshire Council ,31.12.2023,15.12.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,-279,0,-279,Awaiting Coding,Electronics shops
Buckinghamshire Council ,31.12.2023,15.12.2023,"Planning, Growth & Sustainability",Partnership Climate Change & Envir - PGS,AWS EMEA,69.74,0,69.74,Computer Software Licences & Purchase,Misc business services
Buckinghamshire Council ,31.12.2023,15.12.2023,Communities,Climate Change & Environment - Community,GWR OXFORD SST,85.3,0,85.3,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council ,31.12.2023,15.12.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,44.54,0,44.54,Leaving Care - Grants for Care Leavers,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,15.12.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,17.15,0,17.15,Leaving Care - Grants for Care Leavers,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,15.12.2023,Children's Services,Education & Childrens Services - CS Dir,VERY,363.99,0,363.99,Leaving Care - Grants for Care Leavers,Catalogue sales
Buckinghamshire Council ,31.12.2023,15.12.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.ARGOS.CO.UK,45,0,45,Leaving Care - Grants for Care Leavers,Department stores
Buckinghamshire Council ,31.12.2023,15.12.2023,Resources,AH&R - Res Dir,ALDI STORES,24.35,0,24.35,Course Fees & Post Entry Training,Grocery stores
Buckinghamshire Council ,31.12.2023,15.12.2023,Deputy Chief Executive,AH&R- DCE Dir,CONSULTATION INSTITUTE,182.4,0,182.4,Local Staff Training,Membership organisations
Buckinghamshire Council ,31.12.2023,15.12.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,222.45,44.49,266.94,Other Personal Needs,Department stores
Buckinghamshire Council ,31.12.2023,15.12.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,0.01,0,0.01,Other Personal Needs,Department stores
Buckinghamshire Council ,31.12.2023,15.12.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,153.29,30.66,183.95,Other Personal Needs,Department stores
Buckinghamshire Council ,31.12.2023,15.12.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,82.45,16.49,98.94,Other Personal Needs,Department stores
Buckinghamshire Council ,31.12.2023,15.12.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,0.01,0,0.01,Other Personal Needs,Department stores
Buckinghamshire Council ,31.12.2023,15.12.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,124.16,24.84,149,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.12.2023,15.12.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,602.49,120.51,723,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.12.2023,15.12.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,390.83,78.17,469,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.12.2023,15.12.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,552.49,110.51,663,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.12.2023,15.12.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,834.99,167.01,"1,002.00",Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.12.2023,15.12.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,232.5,46.5,279,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.12.2023,15.12.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMktplace,100.07,0,100.07,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,15.12.2023,Communities,Transport - Communities Dir,SAINSBURYS S/MKTS,9.6,0,9.6,Materials,Grocery stores
Buckinghamshire Council ,31.12.2023,15.12.2023,Children's Services,Education & Childrens Services - CS Dir,ATGTICKETS.COM,50.6,0,50.6,Miscellaneous (Other)  Expenses,Theatres and ticket agencies
Buckinghamshire Council ,31.12.2023,15.12.2023,Children's Services,Education & Childrens Services - CS Dir,ASDAN,10.95,0,10.95,"Courses, Conference and Seminar Fees",Schools
Buckinghamshire Council ,31.12.2023,15.12.2023,Children's Services,Education & Childrens Services - CS Dir,ASDA GROCERIES ONLINE,58.44,0,58.44,Furniture,Grocery stores
Buckinghamshire Council ,31.12.2023,15.12.2023,Resources,AH&R - Res Dir,FINANCIAL TIMES,55,0,55,"Books, Records, Films & Oth Publications","Books, periodicals & newspapers"
Buckinghamshire Council ,31.12.2023,15.12.2023,Deputy Chief Executive,AH&R- DCE Dir,WWW.ANYVAN.COM,300,0,300,Equipment (including storage),"Haulage, removals & delivery"
Buckinghamshire Council ,31.12.2023,15.12.2023,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 5927,5.5,0,5.5,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.12.2023,15.12.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,15.8,3.17,18.97,Other Equipment and Materials,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,15.12.2023,Children's Services,Education & Childrens Services - CS Dir,NEALES TAXIS LTD,540,108,648,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council ,31.12.2023,15.12.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,WM MORRISONS STORE,56.95,0,56.95,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.12.2023,14.12.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,38,0,38,YOS - Direct Work,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,14.12.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,ASDA SUPERSTORE,15.8,0,15.8,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.12.2023,14.12.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,DB MASTER LOCKSMITH LT,180,0,180,Works In Default,Computer software stores
Buckinghamshire Council ,31.12.2023,14.12.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,LAND REGISTRY ECOM CCC,3,0,3,Homelessness,Government services
Buckinghamshire Council ,31.12.2023,14.12.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,591.6,118.32,709.92,Other Personal Needs,Department stores
Buckinghamshire Council ,31.12.2023,14.12.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,0.03,0,0.03,Other Personal Needs,Department stores
Buckinghamshire Council ,31.12.2023,14.12.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,222.45,44.49,266.94,Other Personal Needs,Department stores
Buckinghamshire Council ,31.12.2023,14.12.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,0.01,0,0.01,Other Personal Needs,Department stores
Buckinghamshire Council ,31.12.2023,14.12.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,743.33,148.67,892,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.12.2023,14.12.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,855.83,171.17,"1,027.00",Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.12.2023,14.12.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,755.83,151.17,907,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.12.2023,14.12.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,357.5,71.5,429,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.12.2023,14.12.2023,Deputy Chief Executive,Communities - DCE,A E PRENTICE,148.57,7.43,156,Other Personal Needs,Fuel dealers
Buckinghamshire Council ,31.12.2023,14.12.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,34.67,0,34.67,Leaving Care - Grants for Care Leavers,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,14.12.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,12.15,0,12.15,Leaving Care - Grants for Care Leavers,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,14.12.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,12.99,0,12.99,Leaving Care - Grants for Care Leavers,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,14.12.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,22.63,0,22.63,Leaving Care - Grants for Care Leavers,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,14.12.2023,Children's Services,Education & Childrens Services - CS Dir,DUNELM SOFTFURNISHINGS,115,0,115,Leaving Care - Grants for Care Leavers,Furniture & home furnishing
Buckinghamshire Council ,31.12.2023,14.12.2023,Children's Services,Education & Childrens Services - CS Dir,IKEA LTD SHOP ONLINE,205,0,205,Leaving Care - Grants for Care Leavers,Furniture & home furnishing
Buckinghamshire Council ,31.12.2023,14.12.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.BEDS.CO.UK,519,0,519,Leaving Care - Grants for Care Leavers,Furniture & home furnishing
Buckinghamshire Council ,31.12.2023,14.12.2023,Children's Services,Education & Childrens Services - CS Dir,SP CARPET WAREHOUSE,225.63,0,225.63,Leaving Care - Grants for Care Leavers,Floor covering stores
Buckinghamshire Council ,31.12.2023,14.12.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON PRIME,8.99,0,8.99,Stationery & Office Supplies,Continuous subscriptions
Buckinghamshire Council ,31.12.2023,14.12.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,34.95,0,34.95,Other Equipment and Materials,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,14.12.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,139.97,0,139.97,Other Personal Needs,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,14.12.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,BUCKINGHAMSHIRE COUNCIL,11,0,11,Burial Costs,Government services
Buckinghamshire Council ,31.12.2023,14.12.2023,Children's Services,Education & Childrens Services - CS Dir,ALLIED VEHICLES,"1,155.00",0,"1,155.00",Sec 20/31: Financial Assistance,Automobile dealers - new & used
Buckinghamshire Council ,31.12.2023,14.12.2023,Resources,AH&R - Res Dir,AMZNMKTPLACE,43.59,0,43.59,IT Equipment Purchase,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,14.12.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,53.29,10.66,63.95,Other Personal Needs,Department stores
Buckinghamshire Council ,31.12.2023,14.12.2023,Communities,Culture & Leisure - Communities Dir,TAYNA LTD,42.94,8.6,51.53,"Workshop - Materials,Tools & Equipment",Automotive parts & accessories
Buckinghamshire Council ,31.12.2023,14.12.2023,Communities,Culture & Leisure - Communities Dir,EBAY O*08-10930-26147,15.8,3.16,18.96,"Workshop - Materials,Tools & Equipment",Department stores
Buckinghamshire Council ,31.12.2023,14.12.2023,Communities,Culture & Leisure - Communities Dir,EBAY O*08-10930-26147,0.02,0,0.02,"Workshop - Materials,Tools & Equipment",Department stores
Buckinghamshire Council ,31.12.2023,14.12.2023,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,22.49,4.5,26.99,"Workshop - Materials,Tools & Equipment",Miscellaneous retail
Buckinghamshire Council ,31.12.2023,14.12.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,-9.99,0,-9.99,Consumable Supplies,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,14.12.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,-14.98,0,-14.98,Consumable Supplies,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,14.12.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON* 204-1364866-87,150,0,150,Course Fees & Post Entry Training,Misc. general merchandise
Buckinghamshire Council ,31.12.2023,14.12.2023,Children's Services,Education & Childrens Services - CS Dir,POUNDLAND LTD - 1301,56,0,56,Activities & General Recreation,Discount stores
Buckinghamshire Council ,31.12.2023,14.12.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,TOOLSTATION LTD,23.97,0,23.97,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council ,31.12.2023,14.12.2023,Adults and Health,Communities - Adults & Health,SUMUP  *THE COFFEE SNOBS,150,0,150,Project Funding,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,14.12.2023,Communities,Culture & Leisure - Communities Dir,EVENTBRITE.COM ORG FEE,129,0,129,Events Expenditure,Computer software stores
Buckinghamshire Council ,31.12.2023,14.12.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,BKG*HOTEL AT BOOKING.C,538.65,0,538.65,Other Short Term Support,Travel agencies
Buckinghamshire Council ,31.12.2023,14.12.2023,Children's Services,Education & Childrens Services - CS Dir,OPUZ AYLESBURY,100,0,100,Activities & General Recreation,Restaurants
Buckinghamshire Council ,31.12.2023,14.12.2023,Children's Services,Education & Childrens Services - CS Dir,CARD FACTORY,32.68,0,32.68,Awaiting Coding,"Gift, card & novelty shops"
Buckinghamshire Council ,31.12.2023,14.12.2023,Children's Services,Education & Childrens Services - CS Dir,THE WORKS,23,0,23,Awaiting Coding,Discount stores
Buckinghamshire Council ,31.12.2023,14.12.2023,Deputy Chief Executive,AH&R- DCE Dir,WWW.ARGOS.CO.UK,8.99,0,8.99,Stationery & Office Supplies,Department stores
Buckinghamshire Council ,31.12.2023,14.12.2023,Communities,ommunities - Trust Accounts,WICKES SLOUGH,97.38,0,97.38,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council ,31.12.2023,14.12.2023,Resources,AH&R - Res Dir,Mailchimp,55.67,0,55.67,Awaiting Coding,
Buckinghamshire Council ,31.12.2023,14.12.2023,Communities,Climate Change & Environment - Community,WATLING JCB LTD LEIGHT,107.22,0,107.22,Repair & Maint of Vehicles & Plant,"Misc. automotive, aircraft & farm equipment"
Buckinghamshire Council ,31.12.2023,14.12.2023,Communities,Transport - Communities Dir,Pearces Hardware,39.99,0,39.99,Awaiting Coding,Hardware stores
Buckinghamshire Council ,31.12.2023,14.12.2023,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0000,87.45,0,87.45,Sec 17: Transport,Travelodge
Buckinghamshire Council ,31.12.2023,14.12.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,SAINSBURYS S/MKTS,94.59,0,94.59,Awaiting Coding,Grocery stores
Buckinghamshire Council ,31.12.2023,14.12.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,Thara Stores Ltd,8.98,0,8.98,Awaiting Coding,Grocery stores
Buckinghamshire Council ,31.12.2023,14.12.2023,Children's Services,Education & Childrens Services - CS Dir,TESCO GIFT CARD,40,0,40,Sec 17: Financial Assistance One Off,Grocery stores
Buckinghamshire Council ,31.12.2023,14.12.2023,Children's Services,Education & Childrens Services - CS Dir,NEALES TAXIS LTD,580,116,696,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council ,31.12.2023,13.12.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,34.42,0,34.42,Sec 17: Financial Assistance,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,13.12.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,62.99,0,62.99,Leaving Care - Grants for Care Leavers,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,13.12.2023,Resources,AH&R - Res Dir,OPTIMAL WORKSHOP,204.9,0,204.9,Computer Consumables,Computer software stores
Buckinghamshire Council ,31.12.2023,13.12.2023,Children's Services,Education & Childrens Services - CS Dir,CABCARD SERVICES UK,330.3,0,330.3,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council ,31.12.2023,13.12.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,ASDA SUPERSTORE,5.8,0,5.8,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.12.2023,13.12.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,LAND REGISTRY ECOM CCC,3,0,3,Homelessness,Government services
Buckinghamshire Council ,31.12.2023,13.12.2023,Children's Services,Education & Childrens Services - CS Dir,AO RETAIL LIMITED,"1,147.00",0,"1,147.00",Leaving Care - Grants for Care Leavers,Household appliance stores
Buckinghamshire Council ,31.12.2023,13.12.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.ARGOS.CO.UK,103.95,0,103.95,Leaving Care - Grants for Care Leavers,Department stores
Buckinghamshire Council ,31.12.2023,13.12.2023,Children's Services,Education & Childrens Services - CS Dir,CURRYS ONLINE,99.99,0,99.99,Leaving Care - Grants for Care Leavers,Electronics shops
Buckinghamshire Council ,31.12.2023,13.12.2023,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,9.8,1.96,11.76,Protective Clothing & Uniforms,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,13.12.2023,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,59.86,0,59.86,Protective Clothing & Uniforms,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,13.12.2023,Children's Services,Education & Childrens Services - CS Dir,DIRECT CARS,140,0,140,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council ,31.12.2023,13.12.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,LAND REGISTRY ECOM CCC,3,0,3,Homelessness,Government services
Buckinghamshire Council ,31.12.2023,13.12.2023,Communities,Housing & Homelessness & Regulatory Comm,APEX FASTENERS LIMITED,59.16,0,59.16,Miscellaneous (Other)  Expenses,Hardware stores
Buckinghamshire Council ,31.12.2023,13.12.2023,Deputy Chief Executive,AH&R- DCE Dir,ONEDIRECT UK,104.38,0,104.38,Stationery & Office Supplies,
Buckinghamshire Council ,31.12.2023,13.12.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,14.15,2.83,16.98,Health & Safety Supplies & Services,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,13.12.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,103.32,0,103.32,Consumable Supplies,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,13.12.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,148.82,0,148.82,Consumable Supplies,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,13.12.2023,Children's Services,Education & Childrens Services - CS Dir,OFSTED INTERNET,910,0,910,Professional Services (non curriculum) - External,Government services
Buckinghamshire Council ,31.12.2023,13.12.2023,Adults and Health,Communities - Adults & Health,WICKES CHESHAM,8.25,0,8.25,Project Funding,Timber & building supplies
Buckinghamshire Council ,31.12.2023,13.12.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,49.99,0,49.99,Equipment (including storage),Direct sales companies
Buckinghamshire Council ,31.12.2023,13.12.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,AMZNMktplace,-6.39,0,-6.39,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,13.12.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,40.14,0,40.14,"Books, Records, Films & Oth Publications",Miscellaneous retail
Buckinghamshire Council ,31.12.2023,13.12.2023,Children's Services,Education & Childrens Services - CS Dir,NEALES TAXIS LTD,"1,176.00",0,"1,176.00",Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council ,31.12.2023,13.12.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,SUMUP  *RISBOROUGH CAR,420,0,420,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council ,31.12.2023,13.12.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,SUMUP  *RISBOROUGH CAR,336,0,336,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council ,31.12.2023,13.12.2023,Children's Services,Education & Childrens Services - CS Dir,KUZZU TURKISH BAR AND GRI,140,0,140,Activities & General Recreation,Restaurants
Buckinghamshire Council ,31.12.2023,13.12.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,ASDA SUPERSTORE,8,0,8,General Repairs & Maintenance,Grocery stores
Buckinghamshire Council ,31.12.2023,13.12.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,ASDA SUPERSTORE,14.5,0,14.5,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.12.2023,13.12.2023,Communities,artnerships - Communities,TRAINLINE,23.3,0,23.3,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council ,31.12.2023,13.12.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,AMZNMKTPLACE,124.95,24.99,149.94,IT Equipment Purchase,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,13.12.2023,Children's Services,Education & Childrens Services - CS Dir,WM MORRISONS STORE,82.19,0,82.19,Support for Foster Carers,Grocery stores
Buckinghamshire Council ,31.12.2023,13.12.2023,Children's Services,Education & Childrens Services - CS Dir,WM MORRISONS STORE,27.5,0,27.5,Support for Foster Carers,Grocery stores
Buckinghamshire Council ,31.12.2023,13.12.2023,Children's Services,Education & Childrens Services - CS Dir,SP PARKEM.CO.UK,316.29,0,316.29,Support for Foster Carers,Computer software stores
