http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Supplier Name,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089580,4100755487,0,"1,165.27",SWANSTAFF RECRUITMENT LTD T/A CAREP,REDACTED,GB701964933,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089580,4100755486,0,"1,571.10",SWANSTAFF RECRUITMENT LTD T/A CAREP,REDACTED,GB701964933,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089577,,"68,588.13",0,Computershare Voucher Services,REDACTED,GB845024836,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089577,4100755573,0,"68,588.13",Computershare Voucher Services,REDACTED,GB845024836,W7 Cabinet - Resources Susp A/Cs,Recoverable Expenditure,587000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089565,,"31,431.12",0,FAMILY PLACEMENT.COM LTD,REDACTED,GB785788940,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089565,4100755625,0,"3,024.00",FAMILY PLACEMENT.COM LTD,REDACTED,GB785788940,M1 Cabinet - Children's Services,Leaving Care - Rent,751060,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089565,4100755268,0,"2,935.80",FAMILY PLACEMENT.COM LTD,REDACTED,GB785788940,M1 Cabinet - Children's Services,External Fostering Payments,630062,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089565,4100755266,0,"3,179.96",FAMILY PLACEMENT.COM LTD,REDACTED,GB785788940,M1 Cabinet - Children's Services,External Fostering Payments,630062,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089565,4100755264,0,"2,935.80",FAMILY PLACEMENT.COM LTD,REDACTED,GB785788940,M1 Cabinet - Children's Services,External Fostering Payments,630062,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089565,4100755263,0,"5,519.92",FAMILY PLACEMENT.COM LTD,REDACTED,GB785788940,M1 Cabinet - Children's Services,External Fostering Payments,630062,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089565,4100755262,0,"5,519.92",FAMILY PLACEMENT.COM LTD,REDACTED,GB785788940,M1 Cabinet - Children's Services,External Fostering Payments,630062,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089565,4100755261,0,"2,795.80",FAMILY PLACEMENT.COM LTD,REDACTED,GB785788940,M1 Cabinet - Children's Services,External Fostering Payments,630062,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089565,4100755250,0,"5,519.92",FAMILY PLACEMENT.COM LTD,REDACTED,GB785788940,M1 Cabinet - Children's Services,External Fostering Payments,630062,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089564,,"12,316.09",0,CARTER JONAS PROPERTY CONSULTANTS,REDACTED,GB120312638,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089564,7001909816,0,420,CARTER JONAS PROPERTY CONSULTANTS,REDACTED,GB120312638,M6 Cabinet - Planning & Environment,Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089564,7001906606,0,"10,456.09",CARTER JONAS PROPERTY CONSULTANTS,REDACTED,GB120312638,W7 Cabinet - Resources Susp A/Cs,Miscellaneous (Other)  Expenses,585000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089564,7001906587,0,"1,440.00",CARTER JONAS PROPERTY CONSULTANTS,REDACTED,GB120312638,M7 Cabinet - Resources,Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089561,REDACTED,0,138.04,BT Payment Services Ltd,REDACTED,GB245719348,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089561,REDACTED,0,101.39,BT Payment Services Ltd,REDACTED,GB245719348,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089561,REDACTED,0,100.09,BT Payment Services Ltd,REDACTED,GB245719348,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089561,REDACTED,0,67.28,BT Payment Services Ltd,REDACTED,GB245719348,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089561,REDACTED,0,103.86,BT Payment Services Ltd,REDACTED,GB245719348,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089561,REDACTED,0,189.3,BT Payment Services Ltd,REDACTED,GB245719348,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089561,REDACTED,0,51.49,BT Payment Services Ltd,REDACTED,GB245719348,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089561,REDACTED,0,660.62,BT Payment Services Ltd,REDACTED,GB245719348,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089561,REDACTED,0,136.2,BT Payment Services Ltd,REDACTED,GB245719348,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089561,REDACTED,0,155.65,BT Payment Services Ltd,REDACTED,GB245719348,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089561,,"1,754.42",0,BT Payment Services Ltd,REDACTED,GB245719348,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089561,4100755210,0,50.5,BT Payment Services Ltd,REDACTED,GB245719348,M4 Cabinet - Community Engagement,Administrative Equipment & Tools,311010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,REDACTED,0,402.24,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,REDACTED,0,511.05,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,REDACTED,0,387.18,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,REDACTED,0,649.44,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,REDACTED,0,628.58,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,,"17,677.68",0,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300214046,0,"1,246.24",NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300214045,0,984.41,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300214044,0,33.55,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300214043,0,329.02,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300214042,0,111.65,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300214041,0,83.27,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300214040,0,171.1,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300214039,0,42.7,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300214038,0,616.54,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300214037,0,74.57,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300214036,0,315.94,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300214035,0,174.82,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300214034,0,865.43,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300214033,0,245.15,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300214032,0,235.28,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300214031,0,262.81,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300214030,0,81.15,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300214029,0,58.52,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300214028,0,44.38,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300214027,0,8.68,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300214026,0,"1,511.59",NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300214025,0,488.65,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300214024,0,412.92,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300214023,0,383.88,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300214022,0,364.15,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300214021,0,90.75,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300214020,0,115.76,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300214019,0,82.19,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300214018,0,182.34,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300214017,0,186.77,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300214016,0,17.07,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300214015,0,70,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300214014,0,90.69,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300214013,0,67.14,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300214012,0,40.33,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300214011,0,54.31,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300214010,0,246.38,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300214009,0,387.49,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300214008,0,425.65,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300214007,0,14.5,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300214006,0,124.27,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300214005,0,137.23,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300214004,0,7,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300214003,0,62.25,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300214002,0,378.1,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300214001,0,392.26,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300214000,0,88.35,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300213999,0,17.1,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300213998,0,53.98,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300213997,0,52.35,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300213996,0,54.92,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300213995,0,197.88,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300213994,0,399.06,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300213993,0,430.39,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300213992,0,69.21,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300213991,0,53.24,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300213990,0,8.57,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300213989,0,52.77,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300213988,0,183.18,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300213987,0,8.22,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300213986,0,364.97,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300213985,0,401,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300213984,0,261.22,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300213983,0,15.8,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300213982,0,18.8,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300213981,0,327.19,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300213980,0,12.74,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300213979,0,66.11,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3300213978,0,41.92,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3100005843,0,-69.36,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3100005842,0,-71.12,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3100005841,0,-66.73,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3100005840,0,-70.99,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089556,3100005839,0,-120.46,NPOWER LTD - MBA PROCESSING CENTRE,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089553,REDACTED,0,52,CHILTERN DISTRICT COUNCIL,REDACTED,GB208976431,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089553,REDACTED,0,91,CHILTERN DISTRICT COUNCIL,REDACTED,GB208976431,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089553,REDACTED,0,84.5,CHILTERN DISTRICT COUNCIL,REDACTED,GB208976431,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089553,REDACTED,0,104,CHILTERN DISTRICT COUNCIL,REDACTED,GB208976431,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089553,REDACTED,0,104,CHILTERN DISTRICT COUNCIL,REDACTED,GB208976431,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089553,REDACTED,0,52,CHILTERN DISTRICT COUNCIL,REDACTED,GB208976431,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089553,REDACTED,0,104,CHILTERN DISTRICT COUNCIL,REDACTED,GB208976431,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089553,REDACTED,0,104,CHILTERN DISTRICT COUNCIL,REDACTED,GB208976431,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089553,REDACTED,0,104,CHILTERN DISTRICT COUNCIL,REDACTED,GB208976431,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089553,REDACTED,0,104,CHILTERN DISTRICT COUNCIL,REDACTED,GB208976431,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089553,REDACTED,0,52,CHILTERN DISTRICT COUNCIL,REDACTED,GB208976431,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/07/2016,3401089553,REDACTED,0,45.5,CHILTERN DISTRICT COUNCIL,REDACTED,GB208976431,REDACTED,REDACTED,REDACTED,REDACTED
