http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Supplier Names,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286320,0.00,375.85,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286319,0.00,417.86,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286318,0.00,276.89,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286317,0.00,252.53,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286316,0.00,88.34,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286315,0.00,98.13,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286314,0.00,108.92,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286313,0.00,131.88,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286312,0.00,164.34,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286311,0.00,95.60,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286310,0.00,66.05,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286309,0.00,19.69,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286308,0.00,43.55,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286307,0.00,35.28,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286306,0.00,169.66,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286305,0.00,55.16,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286304,0.00,172.64,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286303,0.00,384.88,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286302,0.00,11.72,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286301,0.00,11.46,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286300,0.00,11.21,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286299,0.00,180.26,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286298,0.00,67.24,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286297,0.00,11.21,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286296,0.00,15.13,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286295,0.00,11.21,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286294,0.00,178.07,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286293,0.00,507.80,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286292,0.00,261.02,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286291,0.00,412.24,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286290,0.00,42.26,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286289,0.00,68.17,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286288,0.00,14.94,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286287,0.00,51.33,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286286,0.00,508.22,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286285,0.00,12.12,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286284,0.00,393.25,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286283,0.00,"1,061.09",NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286282,0.00,"1,026.80",NPOWER LTD - MBA PROCESSING CENTRE,1004383,,,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286281,0.00,"1,059.74",NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286280,0.00,943.15,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286279,0.00,"1,059.61",NPOWER LTD - MBA PROCESSING CENTRE,1004383,,,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286278,0.00,"1,059.74",NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286277,0.00,"1,025.51",NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286276,0.00,"1,059.74",NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286275,0.00,104.92,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286274,0.00,152.93,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286273,0.00,211.42,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286272,0.00,581.95,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286271,0.00,961.18,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286270,0.00,988.66,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286269,0.00,988.54,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286268,0.00,956.84,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286267,0.00,988.52,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286266,0.00,956.70,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286265,0.00,983.15,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286264,0.00,887.98,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286263,0.00,983.15,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286262,0.00,983.04,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286261,0.00,951.38,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286260,0.00,983.15,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286259,0.00,"3,001.13",NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286258,0.00,"2,968.45",NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286257,0.00,"2,943.97",NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286256,0.00,"2,975.99",NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286255,0.00,"1,488.42",NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286254,0.00,17.42,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286253,0.00,11.82,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286252,0.00,11.45,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286251,0.00,11.83,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286250,0.00,11.45,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286249,0.00,11.82,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286248,0.00,11.07,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286247,0.00,240.14,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286246,0.00,174.72,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286245,0.00,11.21,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286244,0.00,24.03,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286243,0.00,"1,823.03",NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286242,0.00,552.88,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286241,0.00,11.09,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286240,0.00,"1,026.80",NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286239,0.00,"3,219.56",NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286238,0.00,"3,744.79",NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286237,0.00,"3,713.81",NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286236,0.00,60.93,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286235,0.00,618.80,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286234,0.00,"2,172.67",NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286233,0.00,723.37,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286232,0.00,"4,858.31",NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286231,0.00,396.78,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286230,0.00,474.80,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286229,0.00,669.44,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286228,0.00,749.93,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286227,0.00,"17,513.40",NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286226,0.00,"1,535.08",NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286225,0.00,747.79,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286224,0.00,"1,019.59",NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286223,0.00,"1,271.84",NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286222,0.00,563.58,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286221,0.00,397.84,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3300286220,0.00,"3,448.18",NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3100008403,0.00,-58.45,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3100008402,0.00,-60.46,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3100008401,0.00,-58.83,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3100008400,0.00,-61.31,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3100008399,0.00,-57.71,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3100008398,0.00,"-1,439.50",NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3100008397,0.00,"-1,487.52",NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3100008396,0.00,"-1,439.50",NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3100008395,0.00,"-1,485.64",NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3100008394,0.00,"-1,327.75",NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3100008393,0.00,"-1,485.65",NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3100008392,0.00,"-1,485.64",NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3100008391,0.00,"-1,437.68",NPOWER LTD - MBA PROCESSING CENTRE,1004383,,,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3100008390,0.00,"-1,485.64",NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3100008389,0.00,-674.86,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3100008388,0.00,"-2,056.67",NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3100008387,0.00,"-1,385.64",NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3100008386,0.00,"-1,340.89",NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3100008385,0.00,"-1,385.63",NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3100008384,0.00,"-1,340.89",NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3100008383,0.00,"-1,377.88",NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,05/09/2018,3401265825,3100008382,0.00,"-1,244.45",NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M7 Cabinet - Resources,Electricity,223300,Premises
