Organisation Name,Directorate,Supplier Name,Supplier ID,Expense type,Best Value Accounting Code of Practice,Document/Invoice number,Clearing/Payment date,Invoice Amount
Buckinghamshire Council,Children's Services,REDACTED,1028322,External Fostering Payments,Third Party Payments,7003180029,13/03/2024,3206
Buckinghamshire Council,Children's Services,Pride Fostering Service,1028339,External Fostering Payments,Third Party Payments,7003180030,13/03/2024,1616
Buckinghamshire Council,Children's Services,Pride Fostering Service,1028339,External Fostering Payments,Third Party Payments,7003180030,13/03/2024,300
Buckinghamshire Council,Children's Services,Pride Fostering Service,1028339,External Fostering Payments,Third Party Payments,7003180030,13/03/2024,1616
Buckinghamshire Council,Adults and Health,Sign Health,1028397,Supported Living - Other,Third Party Payments,7003179006,13/03/2024,2204.2
Buckinghamshire Council,Adults and Health,Sign Health,1028397,Res care-permanent - other,Third Party Payments,7003179311,13/03/2024,8973.4
Buckinghamshire Council,Deputy Chief Executive,REDACTED,1028400,Legal Fees,Supplies & Services,4101088495,13/03/2024,700
Buckinghamshire Council,Deputy Chief Executive,REDACTED,1028400,Legal Fees,Supplies & Services,4101091426,15/03/2024,812.5
Buckinghamshire Council,Deputy Chief Executive,REDACTED,1028400,Legal Fees,Supplies & Services,4101090376,08/03/2024,55500
Buckinghamshire Council,Deputy Chief Executive,REDACTED,1028409,Legal Fees,Supplies & Services,4101092214,20/03/2024,681.63
Buckinghamshire Council,Children's Services,Chalfont Valley E-Act Academy,1028433,Payments to Academies,Transfer Payments,3300560498,01/03/2024,2067.93
Buckinghamshire Council,Children's Services,Rainbow Fostering Services,1028495,External Fostering Payments,Third Party Payments,7003180031,13/03/2024,3380
Buckinghamshire Council,Children's Services,Rainbow Fostering Services,1028495,External Fostering Payments,Third Party Payments,7003180031,13/03/2024,3211
Buckinghamshire Council,Children's Services,Rainbow Fostering Services,1028495,External Fostering Payments,Third Party Payments,7003180031,13/03/2024,4200
Buckinghamshire Council,Children's Services,Rainbow Fostering Services,1028495,External Fostering Payments,Third Party Payments,7003180031,13/03/2024,3938
Buckinghamshire Council,Children's Services,Rainbow Fostering Services,1028495,External Fostering Payments,Third Party Payments,7003180031,13/03/2024,3938
Buckinghamshire Council,Children's Services,Rainbow Fostering Services,1028495,External Fostering Payments,Third Party Payments,7003180031,13/03/2024,2250.29
Buckinghamshire Council,Children's Services,Rainbow Fostering Services,1028495,External Fostering Payments,Third Party Payments,7003180031,13/03/2024,1900
Buckinghamshire Council,Children's Services,Rainbow Fostering Services,1028495,External Fostering Payments,Third Party Payments,7003180032,13/03/2024,1916
Buckinghamshire Council,Adults and Health,Eminence Care Services,1028616,Res care-permanent - other,Third Party Payments,7003179313,13/03/2024,5564
Buckinghamshire Council,Adults and Health,Eminence Care Services,1028616,Res care-permanent - other,Controllable Customer & Client Receipts,7003179313,13/03/2024,-1049.28
Buckinghamshire Council,Children's Services,Portland College,1028774,College Placements,Third Party Payments,4101091615,15/03/2024,3629
Buckinghamshire Council,Children's Services,Portland College,1028774,College Placements,Third Party Payments,4101090401,27/03/2024,14650.36
Buckinghamshire Council,Adults and Health,Portland College,1028774,Res care-permanent - other,Third Party Payments,4101090401,27/03/2024,45888.31
Buckinghamshire Council,Adults and Health,Autism Care (UK) Ltd,1028815,Res care-permanent - other,Third Party Payments,7003179314,13/03/2024,14774.28
Buckinghamshire Council,Adults and Health,Autism Care (UK) Ltd,1028815,Res care-permanent - other,Controllable Customer & Client Receipts,7003179314,13/03/2024,-418.76
Buckinghamshire Council,Children's Services,Gateway Qualification,1028817,Reg & Exam Fees for External Courses,Supplies & Services,4101090478,13/03/2024,858
Buckinghamshire Council,Adults and Health,The Borroughs,1028852,Res-Perm EMI-Other - Exp,Third Party Payments,7003179315,13/03/2024,2568.44
Buckinghamshire Council,Adults and Health,The Borroughs,1028852,Res-Perm EMI-Other - Exp,Third Party Payments,7003179315,13/03/2024,2490.6
Buckinghamshire Council,Adults and Health,The Borroughs,1028852,Res care-permanent - other,Third Party Payments,7003179315,13/03/2024,2453.76
Buckinghamshire Council,Adults and Health,The Borroughs,1028852,Res-Perm EMI-Other - Exp,Third Party Payments,7003179315,13/03/2024,124.29
Buckinghamshire Council,Adults and Health,The Borroughs,1028852,Res care-permanent - other,Controllable Customer & Client Receipts,7003179315,13/03/2024,-1355.48
Buckinghamshire Council,Adults and Health,The Borroughs,1028852,Res care-permanent - other,Controllable Customer & Client Receipts,7003179315,13/03/2024,-1262.48
Buckinghamshire Council,Adults and Health,Meadowside Residential Care Home,1028930,Res care-permanent - other,Third Party Payments,7003179316,13/03/2024,3258.72
Buckinghamshire Council,Adults and Health,Meadowside Residential Care Home,1028930,Res care-permanent - other,Third Party Payments,7003179316,13/03/2024,3800
Buckinghamshire Council,Adults and Health,Meadowside Residential Care Home,1028930,Res care-permanent - other,Third Party Payments,7003179316,13/03/2024,1200
Buckinghamshire Council,Adults and Health,Meadowside Residential Care Home,1028930,Res care-permanent - other,Third Party Payments,7003179316,13/03/2024,1916
Buckinghamshire Council,Adults and Health,Meadowside Residential Care Home,1028930,Res care-permanent - other,Third Party Payments,7003179316,13/03/2024,3085.88
Buckinghamshire Council,Adults and Health,Meadowside Residential Care Home,1028930,Res care-permanent - other,Controllable Customer & Client Receipts,7003179316,13/03/2024,-709.32
Buckinghamshire Council,Adults and Health,Meadowside Residential Care Home,1028930,Res care-permanent - other,Controllable Customer & Client Receipts,7003179316,13/03/2024,-959.52
Buckinghamshire Council,Adults and Health,Meadowside Residential Care Home,1028930,Res care-permanent - other,Controllable Customer & Client Receipts,7003179316,13/03/2024,-235.66
Buckinghamshire Council,Adults and Health,Meadowside Residential Care Home,1028930,Res care-permanent - other,Controllable Customer & Client Receipts,7003179316,13/03/2024,-942.62
Buckinghamshire Council,Adults and Health,Meadowside Residential Care Home,1028930,Res care-permanent - other,Controllable Customer & Client Receipts,7003179316,13/03/2024,-942.62
Buckinghamshire Council,Adults and Health,Meadowside Residential Care Home,1028930,Res care-permanent - other,Controllable Customer & Client Receipts,7003179316,13/03/2024,-942.62
Buckinghamshire Council,Adults and Health,Meadowside Residential Care Home,1028930,Res care-permanent - other,Controllable Customer & Client Receipts,7003179316,13/03/2024,-942.62
Buckinghamshire Council,Adults and Health,Meadowside Residential Care Home,1028930,Res care-permanent - other,Controllable Customer & Client Receipts,7003179316,13/03/2024,-1885.24
Buckinghamshire Council,Adults and Health,Meadowside Residential Care Home,1028930,Res care-permanent - other,Controllable Customer & Client Receipts,7003179316,13/03/2024,-1200
Buckinghamshire Council,Adults and Health,Meadowside Residential Care Home,1028930,Res care-permanent - other,Controllable Customer & Client Receipts,7003179316,13/03/2024,-1916
Buckinghamshire Council,Communities,Bills Minibus & Coach Hire Ltd,1028935,Contracts (Mainstream),Transport,4100684750,27/03/2024,5026.4
Buckinghamshire Council,Deputy Chief Executive,REDACTED,1028955,Legal Fees,Supplies & Services,4101093515,27/03/2024,700
Buckinghamshire Council,Children's Services,Cambian Childcare Ltd,1029077,Maintenance & Attendance F - Residential,Third Party Payments,7003180033,13/03/2024,12700
Buckinghamshire Council,Children's Services,Cambian Childcare Ltd,1029077,Tuit Fees Pupils at Independent Schools,Transfer Payments,7003180033,13/03/2024,12700
Buckinghamshire Council,Children's Services,Everlief Child Psychology Ltd,1029139,Recoverable Expenditure,Supplies & Services,4101090389,13/03/2024,560
Buckinghamshire Council,Children's Services,Prospero Group Ltd,1029184,Accomodation Costs,Transfer Payments,7003180167,13/03/2024,5400
Buckinghamshire Council,Children's Services,Prospero Group Ltd,1029184,Accomodation Costs,Transfer Payments,7003180167,13/03/2024,1114.96
Buckinghamshire Council,Children's Services,Prospero Group Ltd,1029184,Accomodation Costs,Transfer Payments,7003180167,13/03/2024,53518.08
Buckinghamshire Council,Children's Services,Prospero Group Ltd,1029184,Accomodation Costs,Transfer Payments,7003180167,13/03/2024,53518.08
Buckinghamshire Council,Children's Services,Prospero Group Ltd,1029184,Accomodation Costs,Transfer Payments,7003180167,13/03/2024,17441.16
Buckinghamshire Council,Children's Services,Prospero Group Ltd,1029184,Accomodation Costs,Transfer Payments,7003180167,13/03/2024,5813.72
Buckinghamshire Council,Children's Services,Prospero Group Ltd,1029184,Accomodation Costs,Transfer Payments,7003180167,13/03/2024,42925.96
Buckinghamshire Council,Children's Services,Prospero Group Ltd,1029184,Accomodation Costs,Transfer Payments,7003180167,13/03/2024,81392.08
Buckinghamshire Council,Children's Services,Prospero Group Ltd,1029184,Accomodation Costs,Transfer Payments,7003180167,13/03/2024,4300.56
Buckinghamshire Council,Children's Services,Prospero Group Ltd,1029184,Accomodation Costs,Transfer Payments,7003180167,13/03/2024,1811.81
Buckinghamshire Council,Children's Services,Prospero Group Ltd,1029184,Accomodation Costs,Transfer Payments,7003180167,13/03/2024,-12642.85
Buckinghamshire Council,Children's Services,Prospero Group Ltd,1029184,Accomodation Costs,Transfer Payments,7003180167,13/03/2024,10731.49
Buckinghamshire Council,Children's Services,Prospero Group Ltd,1029184,Accomodation Costs,Transfer Payments,7003180167,13/03/2024,-31394.08
Buckinghamshire Council,Children's Services,Prospero Group Ltd,1029184,Accomodation Costs,Transfer Payments,7003180167,13/03/2024,26161.74
Buckinghamshire Council,Children's Services,Prospero Group Ltd,1029184,Accomodation Costs,Transfer Payments,7003180167,13/03/2024,14534.3
Buckinghamshire Council,Children's Services,Prospero Group Ltd,1029184,Accomodation Costs,Transfer Payments,4101092032,15/03/2024,11468.16
Buckinghamshire Council,Children's Services,Prospero Group Ltd,1029184,Accomodation Costs,Transfer Payments,4101092033,15/03/2024,20069.28
Buckinghamshire Council,Children's Services,Prospero Group Ltd,1029184,Sec 20/31: Financial Assistance,Transfer Payments,7003187692,22/03/2024,136.5
Buckinghamshire Council,Children's Services,Prospero Group Ltd,1029184,Sec 20/31: Financial Assistance,Transfer Payments,7003187692,22/03/2024,136.5
Buckinghamshire Council,Children's Services,Prospero Group Ltd,1029184,Sec 20/31: Financial Assistance,Transfer Payments,7003187692,22/03/2024,116.14
Buckinghamshire Council,Children's Services,Prospero Group Ltd,1029184,Sec 20/31: Financial Assistance,Transfer Payments,7003187692,22/03/2024,20
Buckinghamshire Council,Children's Services,Prospero Group Ltd,1029184,Sec 20/31: Financial Assistance,Transfer Payments,7003187692,22/03/2024,135.5
Buckinghamshire Council,Children's Services,Prospero Group Ltd,1029184,Sec 20/31: Specialist Services,Transfer Payments,4101093705,27/03/2024,900
Buckinghamshire Council,Children's Services,Prospero Group Ltd,1029184,Sec 20/31: Specialist Services,Transfer Payments,4101093994,27/03/2024,13937
Buckinghamshire Council,Children's Services,Prospero Group Ltd,1029184,Accomodation Costs,Transfer Payments,7003188006,27/03/2024,1951.18
Buckinghamshire Council,Children's Services,Prospero Group Ltd,1029184,Accomodation Costs,Transfer Payments,7003188006,27/03/2024,477.84
Buckinghamshire Council,Children's Services,Prospero Group Ltd,1029184,Sec 20/31: Financial Assistance,Transfer Payments,7003188190,27/03/2024,136.5
Buckinghamshire Council,Children's Services,Prospero Group Ltd,1029184,Sec 20/31: Financial Assistance,Transfer Payments,7003188190,27/03/2024,136.5
Buckinghamshire Council,Children's Services,Prospero Group Ltd,1029184,Sec 20/31: Financial Assistance,Transfer Payments,7003188190,27/03/2024,135.5
Buckinghamshire Council,Children's Services,Prospero Group Ltd,1029184,Sec 20/31: Financial Assistance,Transfer Payments,7003188190,27/03/2024,166.5
Buckinghamshire Council,Children's Services,Prospero Group Ltd,1029184,Accomodation Costs,Transfer Payments,4101094301,28/03/2024,900
Buckinghamshire Council,Children's Services,Children First Fostering Agency,1029369,External Fostering Payments,Third Party Payments,7003180034,13/03/2024,2940
Buckinghamshire Council,Children's Services,Children First Fostering Agency,1029369,External Fostering Payments,Third Party Payments,7003180035,13/03/2024,1616
Buckinghamshire Council,"Planning, Growth & Sustainability",J G Truty Sprinkler Installations L,1029379,General Repairs & Maintenance,Premises,7003173528,13/03/2024,1995
Buckinghamshire Council,"Planning, Growth & Sustainability",J G Truty Sprinkler Installations L,1029379,Urgent Repairs & Maintenance,Premises,7003180821,27/03/2024,5400
Buckinghamshire Council,"Planning, Growth & Sustainability",J G Truty Sprinkler Installations L,1029379,General Repairs & Maintenance,Premises,7003175663,06/03/2024,2300
Buckinghamshire Council,Deputy Chief Executive,Oakley Parish Council,1029417,Payments - Other Bodies,Transfer Payments,4101093749,27/03/2024,935
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179007,13/03/2024,3552.24
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179007,13/03/2024,6191.52
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Additional Care,Third Party Payments,7003179008,13/03/2024,240.8
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179008,13/03/2024,1816.68
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179008,13/03/2024,3244.92
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179009,13/03/2024,3584.56
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179010,13/03/2024,2924.48
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179010,13/03/2024,2924.48
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179011,13/03/2024,2628.36
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179011,13/03/2024,3222.48
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179011,13/03/2024,4312.92
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179011,13/03/2024,3346
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Additional Care,Third Party Payments,7003179011,13/03/2024,1303.72
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179011,13/03/2024,2728.96
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179012,13/03/2024,3244.92
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179012,13/03/2024,2924.48
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179012,13/03/2024,1728.8
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179012,13/03/2024,2924.48
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Additional Care,Third Party Payments,7003179012,13/03/2024,881.68
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179012,13/03/2024,4037.48
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179012,13/03/2024,518.64
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179012,13/03/2024,518.64
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179012,13/03/2024,518.64
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179013,13/03/2024,1384.92
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179014,13/03/2024,3005.08
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Additional Care,Third Party Payments,7003179015,13/03/2024,760
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179015,13/03/2024,1518.28
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179016,13/03/2024,954
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179016,13/03/2024,3005.08
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179017,13/03/2024,4851.88
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179017,13/03/2024,3005.08
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179017,13/03/2024,3222.48
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Additional Care,Third Party Payments,7003179017,13/03/2024,962.28
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179017,13/03/2024,3222.48
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179017,13/03/2024,2728.96
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Additional Care,Third Party Payments,7003179017,13/03/2024,2737.8
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179017,13/03/2024,2334.28
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Additional Care,Third Party Payments,7003179018,13/03/2024,521.48
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179018,13/03/2024,2728.96
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Additional Care,Third Party Payments,7003179019,13/03/2024,2433.56
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Additional Care,Third Party Payments,7003179019,13/03/2024,2003.4
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Additional Care,Third Party Payments,7003179019,13/03/2024,3998.04
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Additional Care,Third Party Payments,7003179019,13/03/2024,3482.08
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Additional Care,Third Party Payments,7003179019,13/03/2024,3625.2
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Additional Care,Third Party Payments,7003179019,13/03/2024,1955.72
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179019,13/03/2024,4435.88
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179019,13/03/2024,4791.76
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179019,13/03/2024,2655.36
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179019,13/03/2024,6085.64
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179019,13/03/2024,2924.92
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179019,13/03/2024,3667.18
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179019,13/03/2024,2764.12
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179019,13/03/2024,3005.08
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179019,13/03/2024,3005.08
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179019,13/03/2024,3005.12
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179019,13/03/2024,429.3
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Additional Care,Third Party Payments,7003179019,13/03/2024,1488.92
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179019,13/03/2024,2434.06
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Additional Care,Third Party Payments,7003179019,13/03/2024,2194.2
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179019,13/03/2024,3587.04
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Additional Care,Third Party Payments,7003179019,13/03/2024,2194.2
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179019,13/03/2024,3587.04
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Additional Care,Third Party Payments,7003179019,13/03/2024,2194.2
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179019,13/03/2024,3587.04
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179020,13/03/2024,185.68
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179020,13/03/2024,3600.36
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Additional Care,Third Party Payments,7003179020,13/03/2024,1303.72
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179020,13/03/2024,2925.8
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179020,13/03/2024,2728.96
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179020,13/03/2024,2924.48
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179020,13/03/2024,2339.12
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Additional Care,Third Party Payments,7003179021,13/03/2024,2599.32
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179021,13/03/2024,3249.4
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Additional Care,Third Party Payments,7003179021,13/03/2024,864.68
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179021,13/03/2024,2712.44
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Additional Care,Third Party Payments,7003179022,13/03/2024,1714.56
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Additional Care,Third Party Payments,7003179022,13/03/2024,869.12
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Additional Care,Third Party Payments,7003179022,13/03/2024,173.8
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Additional Care,Third Party Payments,7003179022,13/03/2024,5779
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Additional Care,Third Party Payments,7003179022,13/03/2024,954
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179022,13/03/2024,3128.88
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179022,13/03/2024,2728.96
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179022,13/03/2024,3524.92
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179022,13/03/2024,3067.56
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179022,13/03/2024,3175.84
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179022,13/03/2024,3128.88
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179022,13/03/2024,3128.88
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179022,13/03/2024,3128.88
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179022,13/03/2024,3434.4
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179022,13/03/2024,3434.4
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179022,13/03/2024,4397.88
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Additional Care,Third Party Payments,7003179022,13/03/2024,954
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179022,13/03/2024,3432.8
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179022,13/03/2024,3244.92
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179022,13/03/2024,3067.56
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179022,13/03/2024,3630.48
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179023,13/03/2024,2924.48
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179023,13/03/2024,-194.93
Buckinghamshire Council,Adults and Health,Comfort Care Services (UK) Ltd,1029457,Supported Living - Other,Third Party Payments,7003179023,13/03/2024,-12.35
Buckinghamshire Council,Children's Services,St Pauls Catholic School,1029517,Payments - Other Bodies,Transfer Payments,4500125613,15/03/2024,553
Buckinghamshire Council,Children's Services,St Pauls Catholic School,1029517,Payments - Other Bodies,Transfer Payments,4500125535,08/03/2024,550
Buckinghamshire Council,"Planning, Growth & Sustainability",MK Power Ltd,1029523,Service Contracts,Premises,7003177995,08/03/2024,1958.88
Buckinghamshire Council,"Planning, Growth & Sustainability",MK Power Ltd,1029523,Buy Back Contracts,Premises,7003177996,08/03/2024,8297.52
Buckinghamshire Council,"Planning, Growth & Sustainability",MK Power Ltd,1029523,Buy Back Contracts,Premises,7001537320,22/03/2024,2199.12
Buckinghamshire Council,"Planning, Growth & Sustainability",MK Power Ltd,1029523,Buy Back Contracts,Premises,7001537321,22/03/2024,1367.52
Buckinghamshire Council,"Planning, Growth & Sustainability",MK Power Ltd,1029523,Buy Back Contracts,Premises,7001537323,22/03/2024,3030.72
