Organisation Name,Effective Date,Purch Date,Service Area,Expense Area,Beneficiary,Net amount,    Tax,    Gross,G/L Acct Long Text,MCC Description
Buckinghamshire Council,31.10.2022,17.10.2022,Resources,AH&R - Res Dir,TRAINLINE,23.31,0,23.31,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,31.10.2022,17.10.2022,Communities,Partnerships - Communities,WWW.BUCKINGHAMSHIRE.GOV,46.5,9.3,55.8,Miscellaneous (Other)  Expenses,Government services
Buckinghamshire Council,31.10.2022,17.10.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,TOOLSTATION LTD,23.49,0,23.49,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council,31.10.2022,17.10.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,SCREWFIX DIR LTD,13.99,0,13.99,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council,31.10.2022,17.10.2022,Communities,Transport - Communities Dir,ACER STORE CPYOU BV,649.99,0,649.99,Repair and Maintenance of Equipment,Electronics shops
Buckinghamshire Council,31.10.2022,17.10.2022,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0000,185.59,0,185.59,Sec 17: Financial Assistance,Travelodge
Buckinghamshire Council,31.10.2022,17.10.2022,Children's Services,Education & Childrens Services - CS Dir,AMZ*EPHESUS LTD,-7.98,0,-7.98,Sec 20/31: Financial Assistance,Miscellaneous retail
Buckinghamshire Council,31.10.2022,17.10.2022,Children's Services,Education & Childrens Services - CS Dir,HM PASSPORT OFFICE,75.5,0,75.5,Sec 20/31: Financial Assistance,Government services
Buckinghamshire Council,31.10.2022,17.10.2022,Children's Services,Education & Childrens Services - CS Dir,POUNDLAND LTD 1301,8,0,8,Other Equipment and Materials,Discount stores
Buckinghamshire Council,31.10.2022,17.10.2022,Children's Services,Education & Childrens Services - CS Dir,B&M 426 - HS AYLESBURY,1.47,0,1.47,General Provisions (Food),Misc. general merchandise
Buckinghamshire Council,31.10.2022,17.10.2022,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2041,20.35,0,20.35,General Provisions (Food),Grocery stores
Buckinghamshire Council,31.10.2022,17.10.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,FAST KEY SERVICES LIMI,6.23,1.25,7.48,General Repairs & Maintenance,Misc business services
Buckinghamshire Council,31.10.2022,17.10.2022,Children's Services,Education & Childrens Services - CS Dir,CANVA* I03576-13819855,22.99,0,22.99,Marketing,Photographic studios
Buckinghamshire Council,31.10.2022,17.10.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,FIRST RESCUE TRAIN,55.14,0,55.14,Miscellaneous (Other)  Expenses,Misc. general merchandise
Buckinghamshire Council,31.10.2022,17.10.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,AMAZON.CO.UK,70.16,0,70.16,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council,31.10.2022,17.10.2022,Communities,Culture & Leisure - Communities Dir,SP SEAL EXTRUSIONS,20.75,4.15,24.9,"Workshop - Materials,Tools & Equipment",Computer software stores
Buckinghamshire Council,31.10.2022,17.10.2022,Communities,Culture & Leisure - Communities Dir,EBAY O*16-09226-60916,6.15,1.23,7.38,"Workshop - Materials,Tools & Equipment",Department stores
Buckinghamshire Council,31.10.2022,17.10.2022,Communities,Culture & Leisure - Communities Dir,EBAY O*16-09226-60916,18.41,0,18.41,"Workshop - Materials,Tools & Equipment",Department stores
Buckinghamshire Council,31.10.2022,17.10.2022,Children's Services,Education & Childrens Services - CS Dir,HOTEL AT BOOKING.COM,248.18,0,248.18,"Courses, Conference and Seminar Fees","Hotels, motels & resorts"
Buckinghamshire Council,31.10.2022,17.10.2022,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 6747,4,0,4,General Provisions (Food),Grocery stores
Buckinghamshire Council,31.10.2022,17.10.2022,Children's Services,Education & Childrens Services - CS Dir,SPORTSDIRECT.COM,60,0,60,Sec 17: Financial Assistance One Off,Sports & riding apparel shops
Buckinghamshire Council,31.10.2022,17.10.2022,Deputy Chief Executive,Leader - DCE,BRIGHTON SST,61.6,0,61.6,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,31.10.2022,17.10.2022,Children's Services,Education & Childrens Services - CS Dir,PARENTPAY E-COM R,12.9,0,12.9,Activities & General Recreation,Colleges & universities
Buckinghamshire Council,31.10.2022,17.10.2022,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,EB *ALERC CONFERENCE 2,30,0,30,"Courses, Conference and Seminar Fees",Misc business services
Buckinghamshire Council,31.10.2022,17.10.2022,Children's Services,Education & Childrens Services - CS Dir,FAMILY LINKS,8.2,0,8.2,Activities & General Recreation,Charitable organisations
Buckinghamshire Council,31.10.2022,17.10.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 5135,79.96,0,79.96,General Provisions (Food),Grocery stores
Buckinghamshire Council,31.10.2022,17.10.2022,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,126.08,0,126.08,Sec 20/31: Supp for Contact,Passenger railways
Buckinghamshire Council,31.10.2022,17.10.2022,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE.COM,30.24,0,30.24,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,31.10.2022,17.10.2022,Children's Services,Education & Childrens Services - CS Dir,AMAZON PRIME,-8.99,0,-8.99,Sec 20/31: Supp for Contact,Continuous subscriptions
Buckinghamshire Council,31.10.2022,17.10.2022,Children's Services,Education & Childrens Services - CS Dir,PARK INN MANCHESTER FO,16,0,16,Staff Travelling Expenses,Park Inns International
Buckinghamshire Council,31.10.2022,17.10.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,598.95,0,598.95,Other Personal Needs,Discount stores
Buckinghamshire Council,31.10.2022,17.10.2022,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,PP*ABC FOOD LAW,"1,800.00",360,"1,000.00",Subscriptions to National Bodies,Legal services
Buckinghamshire Council,31.10.2022,16.10.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,-525,0,-525,Awaiting Coding,Discount stores
Buckinghamshire Council,31.10.2022,16.10.2022,Children's Services,Education & Childrens Services - CS Dir,ROGUE RACING,5,0,5,Other Personal Needs,"Member clubs, sport, recreation & golf"
Buckinghamshire Council,31.10.2022,16.10.2022,Children's Services,Education & Childrens Services - CS Dir,ROGUE RACING,33,0,33,Other Personal Needs,"Member clubs, sport, recreation & golf"
Buckinghamshire Council,31.10.2022,16.10.2022,Communities,Culture & Leisure - Communities Dir,WWW.LSENGINEERS.CO.UK,16.87,3.38,20.25,"Workshop - Materials,Tools & Equipment",Hardware stores
Buckinghamshire Council,31.10.2022,16.10.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,AMZNMKTPLACE,12.99,0,12.99,Cleaning Materials,Miscellaneous retail
Buckinghamshire Council,31.10.2022,16.10.2022,Communities,Climate Change & Environment - Community,TWITTER ONLINE ADS,11.74,0,11.74,Waste Prevention costs,Advertising services
Buckinghamshire Council,31.10.2022,16.10.2022,Deputy Chief Executive,Communities - DCE,GO GREEK FOOD,7,0,7,General Provisions (Food),Fast food restaurants
Buckinghamshire Council,31.10.2022,16.10.2022,Deputy Chief Executive,Communities - DCE,THE GRIFFIN OLD AMERSHAM,3.25,0,3.25,General Provisions (Food),Restaurants
Buckinghamshire Council,31.10.2022,16.10.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,66.35,0,66.35,Equipment (including storage),Miscellaneous retail
Buckinghamshire Council,31.10.2022,16.10.2022,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,76.33,0,76.33,Leaving Care - Higher Education Supp,Direct sales companies
Buckinghamshire Council,31.10.2022,16.10.2022,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,13.15,0,13.15,Leaving Care - Higher Education Supp,Direct sales companies
Buckinghamshire Council,31.10.2022,16.10.2022,Resources,AH&R - Res Dir,FACEBK *PNJWRKX4X2,70.3,0,70.3,Permanent Recruitment Costs,Advertising services
Buckinghamshire Council,31.10.2022,15.10.2022,Children's Services,Education & Childrens Services - CS Dir,STOKE MANDEVILLE STADIUM,4.45,0,4.45,Other Personal Needs,"Hotels, motels & resorts"
Buckinghamshire Council,31.10.2022,15.10.2022,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,TEXTANYWHERE,54,0,54,Miscellaneous (Other)  Expenses,Computer software stores
Buckinghamshire Council,31.10.2022,15.10.2022,Communities,Culture & Leisure - Communities Dir,WWW.SCREWFIX.COM,22.49,4.5,26.99,"Workshop - Materials,Tools & Equipment",Timber & building supplies
Buckinghamshire Council,31.10.2022,15.10.2022,Communities,Culture & Leisure - Communities Dir,EBAY O*02-09223-38837,35.07,0,35.07,"Workshop - Materials,Tools & Equipment",Department stores
Buckinghamshire Council,31.10.2022,15.10.2022,Communities,Climate Change & Environment - Community,ROADWARRIOR,9.24,0,9.24,Computer Support Services,"Programming, data processing & system design"
Buckinghamshire Council,31.10.2022,15.10.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,-340,0,-340,Other Personal Needs,Discount stores
Buckinghamshire Council,31.10.2022,15.10.2022,Deputy Chief Executive,Communities - DCE,RINGGO PARKING,2.15,0,2.15,Staff Travelling Expenses,Car parking & garages
Buckinghamshire Council,31.10.2022,15.10.2022,Communities,Culture & Leisure - Communities Dir,B&M 579 - SOUTH RUISLIP,6.99,0,6.99,Events Expenditure,Misc. general merchandise
Buckinghamshire Council,31.10.2022,15.10.2022,Resources,AH&R - Res Dir,PAYPAL,8.4,0,8.4,IT - Computer Network Charges,Computer network information services
Buckinghamshire Council,31.10.2022,15.10.2022,Communities,Transport - Communities Dir,George Browns Ltd Chesham,36.17,0,36.17,Seeds & Plants,Lawn & garden supply/nursery
Buckinghamshire Council,31.10.2022,15.10.2022,Children's Services,Education & Childrens Services - CS Dir,AO RETAIL LIMITED,-110,0,-110,Leaving Care - Grants for Care Leavers,Household appliance stores
Buckinghamshire Council,31.10.2022,15.10.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMAZON.CO.UK,51.01,0,51.01,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council,31.10.2022,15.10.2022,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,AMZNMKTPLACE,56.41,0,56.41,IT Equipment Purchase,Miscellaneous retail
Buckinghamshire Council,31.10.2022,15.10.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,10.98,0,10.98,Consumable Supplies,Miscellaneous retail
Buckinghamshire Council,31.10.2022,15.10.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,362.98,0,362.98,Sec 17: Specialist Services,Miscellaneous retail
Buckinghamshire Council,31.10.2022,15.10.2022,Children's Services,Education & Childrens Services - CS Dir,SP LIVESPIFFY.CO.UK,38.95,0,38.95,Awaiting Coding,Misc. general merchandise
Buckinghamshire Council,31.10.2022,15.10.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMktplace,25.5,0,25.5,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council,31.10.2022,14.10.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,141.76,0,141.76,Leaving Care - Grants for Care Leavers,Miscellaneous retail
Buckinghamshire Council,31.10.2022,14.10.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,17.94,0,17.94,Catering & Domestic Equipment,Miscellaneous retail
Buckinghamshire Council,31.10.2022,14.10.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,61.99,0,61.99,Catering & Domestic Equipment,Miscellaneous retail
Buckinghamshire Council,31.10.2022,14.10.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,34.96,0,34.96,Catering & Domestic Equipment,Miscellaneous retail
Buckinghamshire Council,31.10.2022,14.10.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,15.74,0,15.74,Catering & Domestic Equipment,Miscellaneous retail
Buckinghamshire Council,31.10.2022,14.10.2022,Deputy Chief Executive,AH&R- DCE Dir,OPTIMAL WORKSHOP,231.34,0,231.34,Computer Consumables,Computer software stores
Buckinghamshire Council,31.10.2022,14.10.2022,Children's Services,Education & Childrens Services - CS Dir,TESCO STORE 2124,4,0,4,"Exp of School, Club & College Activities",Grocery stores
Buckinghamshire Council,31.10.2022,14.10.2022,Children's Services,Education & Childrens Services - CS Dir,UK CARS (HIGH WYCOMBE),160,0,160,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council,31.10.2022,14.10.2022,Children's Services,Education & Childrens Services - CS Dir,AO RETAIL LIMITED,268.99,0,268.99,Leaving Care - Grants for Care Leavers,Household appliance stores
Buckinghamshire Council,31.10.2022,14.10.2022,Children's Services,Education & Childrens Services - CS Dir,AMAZON PRIME,8.99,0,8.99,General Provisions (Food),Continuous subscriptions
Buckinghamshire Council,31.10.2022,14.10.2022,Deputy Chief Executive,Communities - DCE,ELEGANTGIFT,30.95,0,30.95,Other General Office Expenses,Misc. general merchandise
Buckinghamshire Council,31.10.2022,14.10.2022,Resources,AH&R - Res Dir,TIMPSON LTD,8,0,8,Miscellaneous (Other)  Expenses,Miscellaneous retail
Buckinghamshire Council,31.10.2022,14.10.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,WICKES AYLESBURY,25.25,0,25.25,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council,31.10.2022,14.10.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,68.95,0,68.95,Other Personal Needs,Discount stores
Buckinghamshire Council,31.10.2022,14.10.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,358.95,0,358.95,Other Personal Needs,Discount stores
Buckinghamshire Council,31.10.2022,14.10.2022,Deputy Chief Executive,Communities - DCE,C/GAS UXBRIDGE 353,172.9,0,172.9,Other Personal Needs,Utilities
Buckinghamshire Council,31.10.2022,14.10.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,143.95,0,143.95,Other Personal Needs,Discount stores
Buckinghamshire Council,31.10.2022,14.10.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,-361.95,0,-361.95,Other Personal Needs,Discount stores
Buckinghamshire Council,31.10.2022,14.10.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,-4.95,0,-4.95,Other Personal Needs,Discount stores
Buckinghamshire Council,31.10.2022,14.10.2022,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,100.9,0,100.9,Court Orders Sec 31: Miscellaneous,Passenger railways
Buckinghamshire Council,31.10.2022,14.10.2022,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,22.45,0,22.45,Court Orders Sec 31: Miscellaneous,Passenger railways
Buckinghamshire Council,31.10.2022,14.10.2022,Children's Services,Education & Childrens Services - CS Dir,ARRIVA UK BUS,94.5,0,94.5,Court Orders Sec 31: Miscellaneous,"Buses, charter & tour"
Buckinghamshire Council,31.10.2022,14.10.2022,Children's Services,Education & Childrens Services - CS Dir,A1 TAXI SERVICE,264,0,264,Court Orders Sec 31: Miscellaneous,Taxicabs & limousines
Buckinghamshire Council,31.10.2022,14.10.2022,Children's Services,Education & Childrens Services - CS Dir,TAXIPAY,100,0,100,Court Orders Sec 31: Miscellaneous,Taxicabs & limousines
Buckinghamshire Council,31.10.2022,14.10.2022,Children's Services,Education & Childrens Services - CS Dir,FLIP OUT,42,0,42,Court Orders Sec 31: Miscellaneous,Misc. recreational services
Buckinghamshire Council,31.10.2022,14.10.2022,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,GIFTCARDS.CO.UK,100,0,100,Long Service Awards,
Buckinghamshire Council,31.10.2022,14.10.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,SCREWFIX DIR LTD,14.48,0,14.48,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council,31.10.2022,14.10.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,SCREWFIX DIR LTD,-10.35,0,-10.35,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council,31.10.2022,14.10.2022,Deputy Chief Executive,Communities - DCE,SUMUP  *CURIOSITEA,12,0,12,Subsistence,Restaurants
Buckinghamshire Council,31.10.2022,14.10.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,34.54,0,34.54,Equipment (including storage),Miscellaneous retail
Buckinghamshire Council,31.10.2022,14.10.2022,Communities,Culture & Leisure - Communities Dir,HALFORDS 0529,62.45,12.49,74.94,Petrol,"Bicycle shops, sales & service"
Buckinghamshire Council,31.10.2022,14.10.2022,Communities,Culture & Leisure - Communities Dir,HALFORDS 0529,0.03,0,0.03,Petrol,"Bicycle shops, sales & service"
Buckinghamshire Council,31.10.2022,14.10.2022,Children's Services,Education & Childrens Services - CS Dir,NET LAWMAN,14.4,0,14.4,Professional Services (non curriculum) - External,Legal services
Buckinghamshire Council,31.10.2022,14.10.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,THE MYERSBRIGGS COMPANY L,450,90,540,Other Employees Expenses,Misc business services
Buckinghamshire Council,31.10.2022,14.10.2022,Deputy Chief Executive,AH&R- DCE Dir,SP RBL POPPY APPEAL,"1,402.50",0,"1,402.50",Events Expenditure,Charitable organisations
Buckinghamshire Council,31.10.2022,14.10.2022,"Planning, Growth & Sustainability",Leader - PGS,MAILCHIMP,48.98,0,48.98,Software Support,
Buckinghamshire Council,31.10.2022,14.10.2022,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE.COM,113.65,0,113.65,Sec 20/31: Supp for Contact,Passenger railways
Buckinghamshire Council,31.10.2022,14.10.2022,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,57.23,0,57.23,Sec 20/31: Supp for Contact,Passenger railways
Buckinghamshire Council,31.10.2022,14.10.2022,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,ROYAL MAIL ONLINE SHOP,74.6,0,74.6,General Postage,Postal services
Buckinghamshire Council,31.10.2022,14.10.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,TAXIPAY,150,0,150,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council,31.10.2022,14.10.2022,Communities,Transport - Communities Dir,EB *MODESHIFT CONVENTI,297.04,0,297.04,"Courses, Conference and Seminar Fees",Misc business services
Buckinghamshire Council,31.10.2022,14.10.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,WM MORRISONS STORE,11.55,0,11.55,Awaiting Coding,Grocery stores
Buckinghamshire Council,31.10.2022,14.10.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,ARGOS LTD,29,0,29,Cleaning Materials,Discount stores
Buckinghamshire Council,31.10.2022,14.10.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,5.48,1.1,6.58,Other General Office Expenses,Miscellaneous retail
Buckinghamshire Council,31.10.2022,13.10.2022,Communities,Climate Change & Environment - Community,FACEBK KNKE9K7CM2,191.72,0,191.72,Waste Prevention costs,Advertising services
Buckinghamshire Council,31.10.2022,13.10.2022,Adults and Health,Communities - Adults & Health,FACEBK *P5BVEJKAJ2,16,0,16,Advertising,Advertising services
Buckinghamshire Council,31.10.2022,13.10.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,ONE4ALL,250,0,250,Awaiting Coding,Department stores
Buckinghamshire Council,31.10.2022,13.10.2022,Children's Services,Education & Childrens Services - CS Dir,SCOTTISH POWER,105.42,0,105.42,Sec 17: Financial Assistance One Off,Fuel dealers
Buckinghamshire Council,31.10.2022,13.10.2022,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,BUCKINGHAMSHIRE COUNCIL,11,0,11,Burial Costs,Government services
Buckinghamshire Council,31.10.2022,13.10.2022,Children's Services,Education & Childrens Services - CS Dir,SP CHOICE WHOLESALE,31.59,0,31.59,"Exp of School, Club & College Activities",Misc. general merchandise
Buckinghamshire Council,31.10.2022,13.10.2022,Children's Services,Education & Childrens Services - CS Dir,SP YORKSHIRE TRADING,6.49,0,6.49,"Exp of School, Club & College Activities",Variety stores
Buckinghamshire Council,31.10.2022,13.10.2022,Children's Services,Education & Childrens Services - CS Dir,BAKER ROSS,37.4,7.48,44.88,"Exp of School, Club & College Activities",Art & craft shops
Buckinghamshire Council,31.10.2022,13.10.2022,Children's Services,Education & Childrens Services - CS Dir,BAKER ROSS,0.02,0,0.02,"Exp of School, Club & College Activities",Art & craft shops
Buckinghamshire Council,31.10.2022,13.10.2022,Children's Services,Education & Childrens Services - CS Dir,TAXIPAY,50,0,50,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council,31.10.2022,13.10.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,12.94,0,12.94,Leaving Care - Grants for Care Leavers,Miscellaneous retail
Buckinghamshire Council,31.10.2022,13.10.2022,Children's Services,Education & Childrens Services - CS Dir,ROGUE BOWLING,33.18,0,33.18,Other Personal Needs,"Member clubs, sport, recreation & golf"
Buckinghamshire Council,31.10.2022,13.10.2022,Children's Services,Education & Childrens Services - CS Dir,STOKE MANDEVILLE STADIUM,4.45,0,4.45,Other Personal Needs,"Hotels, motels & resorts"
Buckinghamshire Council,31.10.2022,13.10.2022,Resources,AH&R - Res Dir,TRAVELODGE GB0000,605.75,0,605.75,Course Fees & Post Entry Training,Travelodge
Buckinghamshire Council,31.10.2022,13.10.2022,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,34.99,0,34.99,Educational Equipment,Direct sales companies
Buckinghamshire Council,31.10.2022,13.10.2022,Communities,Culture & Leisure - Communities Dir,THE BOOKSELLER,168,0,168,Subscriptions to National Bodies,
Buckinghamshire Council,31.10.2022,13.10.2022,Resources,AH&R - Res Dir,AMZNMKTPLACE,19.98,0,19.98,IT Equipment Purchase,Miscellaneous retail
Buckinghamshire Council,31.10.2022,13.10.2022,Resources,AH&R - Res Dir,AMZNMKTPLACE,21.99,0,21.99,IT Equipment Purchase,Miscellaneous retail
Buckinghamshire Council,31.10.2022,13.10.2022,Communities,Climate Change & Environment - Community,DVLA VEHICLE TAX,150,0,150,Vehicle Insurance,Government services
Buckinghamshire Council,31.10.2022,13.10.2022,Communities,Climate Change & Environment - Community,DVLA VEHICLE TAX,150,0,150,Vehicle Insurance,Government services
Buckinghamshire Council,31.10.2022,13.10.2022,Communities,Climate Change & Environment - Community,DVLA VEHICLE TAX,150,0,150,Vehicle Insurance,Government services
Buckinghamshire Council,31.10.2022,13.10.2022,Communities,Climate Change & Environment - Community,DVLA VEHICLE TAX,150,0,150,Vehicle Insurance,Government services
Buckinghamshire Council,31.10.2022,13.10.2022,Children's Services,Education & Childrens Services - CS Dir,WWW.ANYVAN.COM,216,0,216,Sec 20/31: Financial Assistance,"Haulage, removals & delivery"
Buckinghamshire Council,31.10.2022,13.10.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,358.99,0,358.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council,31.10.2022,13.10.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,308.99,0,308.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council,31.10.2022,13.10.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,996.99,0,996.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council,31.10.2022,13.10.2022,Deputy Chief Executive,Communities - DCE,AMZNMKTPLACE,123.88,0,123.88,Other Personal Needs,Miscellaneous retail
Buckinghamshire Council,31.10.2022,13.10.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,74,0,74,Other Personal Needs,Discount stores
Buckinghamshire Council,31.10.2022,13.10.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,283.99,0,283.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council,31.10.2022,13.10.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,722.99,0,722.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council,31.10.2022,13.10.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,362.95,0,362.95,Other Personal Needs,Discount stores
Buckinghamshire Council,31.10.2022,13.10.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,658.95,0,658.95,Other Personal Needs,Discount stores
Buckinghamshire Council,31.10.2022,13.10.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,41.95,0,41.95,Other Personal Needs,Discount stores
Buckinghamshire Council,31.10.2022,13.10.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,283.99,0,283.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council,31.10.2022,13.10.2022,Communities,Housing & Homelessness & Regulatory Comm,WWW.MEADOWMANIA.CO.UK,505.9,0,505.9,Seeds & Plants,Lawn & garden supply/nursery
Buckinghamshire Council,31.10.2022,13.10.2022,Communities,Transport - Communities Dir,AMZNMKTPLACE,55.74,0,55.74,Mobile Telephones & Cellphone Charges,Miscellaneous retail
Buckinghamshire Council,31.10.2022,13.10.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 4395,29.5,0,29.5,General Provisions (Food),Grocery stores
Buckinghamshire Council,31.10.2022,13.10.2022,Communities,Housing & Homelessness & Regulatory Comm,AMZNMKTPLACE,39.15,7.83,46.98,Furniture Fittings & IT,Miscellaneous retail
Buckinghamshire Council,31.10.2022,13.10.2022,Communities,Housing & Homelessness & Regulatory Comm,AMZNMKTPLACE,0.01,0,0.01,Furniture Fittings & IT,Miscellaneous retail
Buckinghamshire Council,31.10.2022,13.10.2022,Resources,AH&R - Res Dir,EDFENERGY.COM,142.83,0,142.83,Awaiting Coding,Utilities
Buckinghamshire Council,31.10.2022,13.10.2022,Communities,Culture & Leisure - Communities Dir,TESCO STORE 3099,15.6,0,15.6,Events Expenditure,Grocery stores
Buckinghamshire Council,31.10.2022,13.10.2022,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,33.62,6.73,40.35,Events Expenditure,Miscellaneous retail
Buckinghamshire Council,31.10.2022,13.10.2022,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,21.7,4.34,26.04,Events Expenditure,Miscellaneous retail
Buckinghamshire Council,31.10.2022,13.10.2022,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,0.01,0,0.01,Events Expenditure,Miscellaneous retail
Buckinghamshire Council,31.10.2022,13.10.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,7.98,0,7.98,Sec 20/31: Financial Assistance,Miscellaneous retail
Buckinghamshire Council,31.10.2022,13.10.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,7.98,0,7.98,Sec 20/31: Financial Assistance,Miscellaneous retail
Buckinghamshire Council,31.10.2022,13.10.2022,Children's Services,Education & Childrens Services - CS Dir,THE WORKS,16,0,16,Equipment (including storage),Discount stores
Buckinghamshire Council,31.10.2022,13.10.2022,Children's Services,Education & Childrens Services - CS Dir,TAXIPAY,120,0,120,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council,31.10.2022,13.10.2022,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,21.79,0,21.79,Sec 20/31: Transport,Passenger railways
Buckinghamshire Council,31.10.2022,13.10.2022,Children's Services,Education & Childrens Services - CS Dir,WWW.ANYVAN.COM,156,0,156,Sec 20/31: Transport,"Haulage, removals & delivery"
Buckinghamshire Council,31.10.2022,13.10.2022,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,53.7,0,53.7,Sec 20/31: Transport,Passenger railways
Buckinghamshire Council,31.10.2022,13.10.2022,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,16.85,0,16.85,Sec 20/31: Transport,Passenger railways
