Organisation Name,Effective Date,Purch Date,Directorate,Expense Area,Beneficiary,Net amount,    Tax,    Gross,G/L Acct Long Text,MCC Description
Buckinghamshire Council,30.11.2020,20.11.2020,Children's Services,Children's Services,ARGOS LTD,-17.5,0,-17.5,Sec 17: Financial Assistance,Discount stores
Buckinghamshire Council,30.11.2020,20.11.2020,Deputy Chief Executive,Deputy Chief Executive,FACEBK EA4VXW6YV2,25,0,25,Advertising,Advertising services
Buckinghamshire Council,30.11.2020,20.11.2020,Communities,Farnham Park,HOME AND INTERIORS,25,0,25,Awaiting Coding,Drapery & upholstery shops
Buckinghamshire Council,30.11.2020,20.11.2020,Children's Services,Children's Services,AMZNMKTPLACE,22,0,22,Equipment (including storage),Miscellaneous retail
Buckinghamshire Council,30.11.2020,20.11.2020,"Planning, Growth & Sustainability",Planning Growth & Sustainability,SCREWFIX DIRECT,12.16,0,12.16,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council,30.11.2020,20.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",LAND REGISTRY,3,0,3,Land Registry Fees,Government services
Buckinghamshire Council,30.11.2020,20.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",LAND REGISTRY,3,0,3,Land Registry Fees,Government services
Buckinghamshire Council,30.11.2020,20.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",LAND REGISTRY,3,0,3,Land Registry Fees,Government services
Buckinghamshire Council,30.11.2020,20.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",LAND REGISTRY,3,0,3,Land Registry Fees,Government services
Buckinghamshire Council,30.11.2020,20.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",LAND REGISTRY,3,0,3,Land Registry Fees,Government services
Buckinghamshire Council,30.11.2020,20.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",LAND REGISTRY,3,0,3,Land Registry Fees,Government services
Buckinghamshire Council,30.11.2020,20.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",LAND REGISTRY,3,0,3,Land Registry Fees,Government services
Buckinghamshire Council,30.11.2020,20.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",LAND REGISTRY,3,0,3,Land Registry Fees,Government services
Buckinghamshire Council,30.11.2020,20.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",LAND REGISTRY,3,0,3,Land Registry Fees,Government services
Buckinghamshire Council,30.11.2020,20.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",LAND REGISTRY,3,0,3,Land Registry Fees,Government services
Buckinghamshire Council,30.11.2020,20.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",LAND REGISTRY,3,0,3,Land Registry Fees,Government services
Buckinghamshire Council,30.11.2020,20.11.2020,Children's Services,Children's Services,DOMINO S PIZZA,42.47,0,42.47,Subsistence,Restaurants
Buckinghamshire Council,30.11.2020,20.11.2020,Communities,Communities,AO RETAIL LIMITED,41.65,8.33,49.98,General Repairs & Maintenance,Household appliance stores
Buckinghamshire Council,30.11.2020,20.11.2020,Communities,Communities,AO RETAIL LIMITED,0.02,0,0.02,General Repairs & Maintenance,Household appliance stores
Buckinghamshire Council,30.11.2020,20.11.2020,Children's Services,Children's Services,NEALES TAXIS LTD,86.4,0,86.4,Sec 17: Transport (excl to Fam.Centres),Taxicabs & limousines
Buckinghamshire Council,30.11.2020,20.11.2020,Children's Services,Children's Services,NEALES TAXIS LTD,120,0,120,Sec 17: Financial Assistance,Taxicabs & limousines
Buckinghamshire Council,30.11.2020,20.11.2020,Children's Services,Children's Services,TVLICENSING.CO.UK,-157.5,0,-157.5,Leaving Care-Grants for Care Leavers,Consultants & public relation services
Buckinghamshire Council,30.11.2020,20.11.2020,Deputy Chief Executive,Deputy Chief Executive,FOOD BOXES,35,0,35,Awaiting Coding,Grocery stores
Buckinghamshire Council,30.11.2020,19.11.2020,Deputy Chief Executive,Deputy Chief Executive,FACEBK XPJLDZSPN2,600,0,600,Advertising,Advertising services
Buckinghamshire Council,30.11.2020,19.11.2020,Deputy Chief Executive,Deputy Chief Executive,FACEBK KRNCZWSYV2,17,0,17,Advertising,Advertising services
Buckinghamshire Council,30.11.2020,19.11.2020,Children's Services,Children's Services,GIFFGAFF,25,0,25,Other Personal Needs,Phone services
Buckinghamshire Council,30.11.2020,19.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",RTPI,315,0,315,Professional Subscriptions re Employees,"Member clubs, sport, recreation & golf"
Buckinghamshire Council,30.11.2020,19.11.2020,Deputy Chief Executive,Deputy Chief Executive,FOOD BOXES,35,0,35,Awaiting Coding,Grocery stores
Buckinghamshire Council,30.11.2020,19.11.2020,Communities,Communities,WICKES BUILDING,93,0,93,Other Equipment and Materials,Timber & building supplies
Buckinghamshire Council,30.11.2020,19.11.2020,Communities,Communities,CH MORGAN,5.12,0,5.12,Other Equipment and Materials,"Architectural, engineering & surveying"
Buckinghamshire Council,30.11.2020,19.11.2020,Communities,Communities,WWW.GLASDON.COM,526.56,0,526.56,Other Equipment and Materials,Misc business services
Buckinghamshire Council,30.11.2020,19.11.2020,Communities,Communities,WWW.LSENGINEERS.CO.UK,119.64,0,119.64,Other Equipment and Materials,Hardware stores
Buckinghamshire Council,30.11.2020,19.11.2020,Communities,Communities,SCREWFIX DIRECT,166.13,0,166.13,Other Equipment and Materials,Timber & building supplies
Buckinghamshire Council,30.11.2020,19.11.2020,Communities,Communities,WWWTUDORENVIRONMENTALCOU,"1,103.12",0,"1,103.12",Other Equipment and Materials,Lawn & garden supply/nursery
Buckinghamshire Council,30.11.2020,19.11.2020,Communities,Communities,TOOLSTATION UK,137.88,0,137.88,Other Equipment and Materials,Miscellaneous retail
Buckinghamshire Council,30.11.2020,19.11.2020,Communities,Communities,WWW.THERANGE.CO.UK,8.3,1.66,9.96,Events Expenditure,Furniture & home furnishing
Buckinghamshire Council,30.11.2020,19.11.2020,Communities,Communities,WWW.THERANGE.CO.UK,3.98,0,3.98,Events Expenditure,Furniture & home furnishing
Buckinghamshire Council,30.11.2020,19.11.2020,"Planning, Growth & Sustainability",Planning Growth & Sustainability,AMAZON.CO.UK,55.67,0,55.67,Other Equipment and Materials,Direct sales companies
Buckinghamshire Council,30.11.2020,19.11.2020,Children's Services,Children's Services,ARRIVA UK BUS,67,0,67,Accomm Children Sec 20: Miscellaneous,"Buses, charter & tour"
Buckinghamshire Council,30.11.2020,19.11.2020,"Planning, Growth & Sustainability",Planning Growth & Sustainability,LIGHTING & MAINS POWER,6.94,0,6.94,Other Equipment and Materials,Household appliance stores
Buckinghamshire Council,30.11.2020,19.11.2020,Communities,Communities,ASDA STORES,4.5,0,4.5,Miscellaneous (Other)  Expenses,Grocery stores
Buckinghamshire Council,30.11.2020,19.11.2020,Children's Services,Children's Services,WWW.AAT-ORG.UK,99,0,99,Reg & Exam Fees for External Courses,Accountants & auditors
Buckinghamshire Council,30.11.2020,19.11.2020,Adults and Health,"Adults, Health and Housing",GOVNET EVENTS,325,65,390,"Courses, Conference and Seminar Fees",Membership organisations
Buckinghamshire Council,30.11.2020,19.11.2020,Children's Services,Children's Services,AMZNMKTPLACE,380,0,380,Furniture,Miscellaneous retail
Buckinghamshire Council,30.11.2020,19.11.2020,Adults and Health,"Adults, Health and Housing",AMZNMKTPLACE,8.95,0,8.95,Activities & General Recreation,Miscellaneous retail
Buckinghamshire Council,30.11.2020,19.11.2020,Children's Services,Children's Services,BUNCHES,23.25,4.65,27.9,Support for Foster Carers,Florists
Buckinghamshire Council,30.11.2020,19.11.2020,Adults and Health,"Adults, Health and Housing",AMZNMKTPLACE,47.94,0,47.94,Activities & General Recreation,Miscellaneous retail
Buckinghamshire Council,30.11.2020,19.11.2020,Adults and Health,"Adults, Health and Housing",LIDL GB,14.78,0,14.78,Activities & General Recreation,Grocery stores
Buckinghamshire Council,30.11.2020,19.11.2020,Adults and Health,"Adults, Health and Housing",WAITROSE 177,2.1,0,2.1,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2020,19.11.2020,Communities,Communities,ADT LEEDS CC,351.92,0,351.92,Administrative Equipment & Tools,Detective & security services
Buckinghamshire Council,30.11.2020,19.11.2020,Communities,Communities,SCREWFIX DIRECT,30.74,6.15,36.86,Protective Clothing & Uniforms,Timber & building supplies
Buckinghamshire Council,30.11.2020,19.11.2020,Communities,Communities,UKOFFICEDIRECT.CO.,178.57,35.72,214.32,"Workshop - Materials,Tools & Equipment",Stationery & office supplies stores
Buckinghamshire Council,30.11.2020,19.11.2020,Children's Services,Children's Services,TESCO STORES 2041,5.9,0,5.9,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2020,19.11.2020,Children's Services,Children's Services,ARROW TRANSPORT (H/W) LIM,18,0,18,Sec 17: Transport (excl to Fam.Centres),Taxicabs & limousines
Buckinghamshire Council,30.11.2020,19.11.2020,Children's Services,Children's Services,THE TAXI PEOPLE,48.5,0,48.5,Sec 17: Transport (excl to Fam.Centres),Taxicabs & limousines
Buckinghamshire Council,30.11.2020,19.11.2020,Children's Services,Children's Services,ARROW TRANSPORT (H/W) LIM,72,0,72,Sec 17: Transport (excl to Fam.Centres),Taxicabs & limousines
Buckinghamshire Council,30.11.2020,19.11.2020,Communities,Communities,AMZNMKTPLACE,49.9,0,49.9,Printing & Stationery,Miscellaneous retail
Buckinghamshire Council,30.11.2020,19.11.2020,Children's Services,Partnerships - Children's Service,AO RETAIL LIMITED,180,0,180,YOS - Direct Work,Household appliance stores
Buckinghamshire Council,30.11.2020,19.11.2020,Deputy Chief Executive,Deputy Chief Executive,FACEBK K2Q5EYWXV2,25,0,25,Advertising,Advertising services
Buckinghamshire Council,30.11.2020,19.11.2020,"Planning, Growth & Sustainability",Planning Growth & Sustainability,WWW.NEOPOST.CO.UK,"1,000.00",0,"1,000.00",General Postage,Stationery & office supplies
Buckinghamshire Council,30.11.2020,19.11.2020,Children's Services,Children's Services,ASDA SUPERSTORE,4.5,0,4.5,Cleaning Materials,Grocery stores
Buckinghamshire Council,30.11.2020,19.11.2020,Children's Services,Children's Services,ASDA SUPERSTORE,2.2,0,2.2,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2020,19.11.2020,Communities,Farnham Park,WICKES SLOUGH,16.4,0,16.4,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council,30.11.2020,19.11.2020,Children's Services,Children's Services,AMZNMKTPLACE,16.99,0,16.99,Equipment (including storage),Miscellaneous retail
Buckinghamshire Council,30.11.2020,19.11.2020,Communities,Communities,WORLDOFBOOKS.COM,8.98,0,8.98,Area Teams and Materials,"Books, periodicals & newspapers"
Buckinghamshire Council,30.11.2020,19.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",WWW.PMGLTD.CO.UK,354,0,354,Miscellaneous (Other)  Expenses,Misc business services
Buckinghamshire Council,30.11.2020,19.11.2020,Children's Services,Children's Services,ARRIVA UK BUS,81,0,81,Court Orders Sec 31: Supp. for Contact,"Buses, charter & tour"
Buckinghamshire Council,30.11.2020,19.11.2020,Resources,Resources,SUMUP*MOHAMMED ISAQ,30,0,30,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council,30.11.2020,19.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",LAND REGISTRY,3,0,3,Land Registry Fees,Government services
Buckinghamshire Council,30.11.2020,19.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",LAND REGISTRY,3,0,3,Land Registry Fees,Government services
Buckinghamshire Council,30.11.2020,19.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",LAND REGISTRY,3,0,3,Land Registry Fees,Government services
Buckinghamshire Council,30.11.2020,19.11.2020,Adults and Health,"Adults, Health and Housing",AMZNMKTPLACE,33.32,6.67,39.99,Other General Office Expenses,Miscellaneous retail
Buckinghamshire Council,30.11.2020,19.11.2020,Children's Services,Children's Services,TVLICENSING.CO.UK,157.5,0,157.5,Leaving Care-Grants for Care Leavers,Consultants & public relation services
Buckinghamshire Council,30.11.2020,18.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",WWW.ICO.ORG.UK,40,0,40,GDPR General Data Protection Regulation,Government services
Buckinghamshire Council,30.11.2020,18.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",HELPFUL HIRINGS,84.96,0,84.96,Specialist Equipment,"Equipment, tool, furniture hire & leasing"
Buckinghamshire Council,30.11.2020,18.11.2020,Resources,Resources,PARKING-EASTONST,2,0,2,Staff Travelling Expenses,Car parking & garages
Buckinghamshire Council,30.11.2020,18.11.2020,Children's Services,Children's Services,WWW.FURNITURECHOICE.CO,399.98,0,399.98,Furniture,Furniture & home furnishing
Buckinghamshire Council,30.11.2020,18.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",RTPI,158,0,158,Professional Subscriptions re Employees,"Member clubs, sport, recreation & golf"
Buckinghamshire Council,30.11.2020,18.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",RTPI,315,0,315,Professional Subscriptions re Employees,"Member clubs, sport, recreation & golf"
Buckinghamshire Council,30.11.2020,18.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",RTPI,315,0,315,Professional Subscriptions re Employees,"Member clubs, sport, recreation & golf"
Buckinghamshire Council,30.11.2020,18.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",RTPI,158,0,158,Professional Subscriptions re Employees,"Member clubs, sport, recreation & golf"
Buckinghamshire Council,30.11.2020,18.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",RTPI,315,0,315,Professional Subscriptions re Employees,"Member clubs, sport, recreation & golf"
Buckinghamshire Council,30.11.2020,18.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",RTPI,158,0,158,Professional Subscriptions re Employees,"Member clubs, sport, recreation & golf"
Buckinghamshire Council,30.11.2020,18.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",RTPI,315,0,315,Professional Subscriptions re Employees,"Member clubs, sport, recreation & golf"
Buckinghamshire Council,30.11.2020,18.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",RTPI,315,0,315,Professional Subscriptions re Employees,"Member clubs, sport, recreation & golf"
Buckinghamshire Council,30.11.2020,18.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",RTPI,158,0,158,Professional Subscriptions re Employees,"Member clubs, sport, recreation & golf"
Buckinghamshire Council,30.11.2020,18.11.2020,Communities,Communities,YOUNGS INTERNATIONAL LTD,10.8,2.16,12.96,Administrative Equipment & Tools,Miscellaneous retail
Buckinghamshire Council,30.11.2020,18.11.2020,Communities,Communities,YOUNGS INTERNATIONAL LTD,0.02,0,0.02,Administrative Equipment & Tools,Miscellaneous retail
Buckinghamshire Council,30.11.2020,18.11.2020,Children's Services,Children's Services,CURRYS ONLINE,229,0,229,Leaving Care-Grants for Care Leavers,Electronics shops
Buckinghamshire Council,30.11.2020,18.11.2020,Children's Services,Children's Services,ARGOS LTD,168.99,0,168.99,Leaving Care-Grants for Care Leavers,Discount stores
Buckinghamshire Council,30.11.2020,18.11.2020,Children's Services,Children's Services,ARGOS LTD,206.95,0,206.95,Leaving Care-Grants for Care Leavers,Discount stores
Buckinghamshire Council,30.11.2020,18.11.2020,Communities,Communities,ECOANOLYTES LTD,70,14,84,"Workshop - Materials,Tools & Equipment",Misc. general merchandise
Buckinghamshire Council,30.11.2020,18.11.2020,Communities,Communities,CASTLE WATER,48.76,0,48.76,Water & Sewerage - Metered Charges,Utilities
Buckinghamshire Council,30.11.2020,18.11.2020,Resources,Resources,AMZNMKTPLACE,6.64,0,6.64,Administrative Equipment & Tools,Miscellaneous retail
Buckinghamshire Council,30.11.2020,18.11.2020,Children's Services,Children's Services,ARGOS LTD,199.96,0,199.96,Awaiting Coding,Discount stores
Buckinghamshire Council,30.11.2020,18.11.2020,Children's Services,Children's Services,ARGOS LTD,60,0,60,Awaiting Coding,Discount stores
Buckinghamshire Council,30.11.2020,18.11.2020,Children's Services,Children's Services,ARGOS LTD,192.94,0,192.94,Awaiting Coding,Discount stores
Buckinghamshire Council,30.11.2020,18.11.2020,Communities,Communities,SCREWFIX DIRECT LT,40.41,0,40.41,Maintenance of Grounds,Timber & building supplies
Buckinghamshire Council,30.11.2020,18.11.2020,"Planning, Growth & Sustainability",Planning Growth & Sustainability,LOCK & KEY CENTRE,313.25,0,313.25,Miscellaneous (Other)  Expenses,Shoe repairs
Buckinghamshire Council,30.11.2020,18.11.2020,"Planning, Growth & Sustainability",Planning Growth & Sustainability,AMZNMKTPLACE,13.32,0,13.32,Other Equipment and Materials,Miscellaneous retail
Buckinghamshire Council,30.11.2020,18.11.2020,Communities,Communities,ASDA STORES,1.1,0,1.1,Purchase.of Refreshments and Food,Grocery stores
Buckinghamshire Council,30.11.2020,18.11.2020,Deputy Chief Executive,Deputy Chief Executive,FACEBK *9GWMKWWMC2,4,0,4,Advertising,Advertising services
Buckinghamshire Council,30.11.2020,18.11.2020,Children's Services,Children's Services,AMZNMKTPLACE AMAZON.CO.UK,175.99,0,175.99,Printing & Stationery,Miscellaneous retail
Buckinghamshire Council,30.11.2020,18.11.2020,Deputy Chief Executive,Deputy Chief Executive,WWW.WESTMINSTER-BRIEFI,195,39,234,"Courses, Conference and Seminar Fees",Business/secretarial school
Buckinghamshire Council,30.11.2020,18.11.2020,Children's Services,Children's Services,AMAZON.CO.UK,35,0,35,"Books, Records, Films & Oth Publications",Direct sales companies
Buckinghamshire Council,30.11.2020,18.11.2020,Resources,Resources,WWW.CIPS.ORG,206,0,206,"Courses, Conference and Seminar Fees",Membership organisations
Buckinghamshire Council,30.11.2020,18.11.2020,Communities,Communities,LOCK & KEY CENTRE,60,0,60,Awaiting Coding,Shoe repairs
Buckinghamshire Council,30.11.2020,18.11.2020,Adults and Health,"Adults, Health and Housing",AMZNMKTPLACE,69.99,0,69.99,Catering & Domestic Equipment,Miscellaneous retail
Buckinghamshire Council,30.11.2020,18.11.2020,Communities,Communities,B & Q 1124,5.85,1.17,7.02,Administrative Equipment & Tools,Home supply warehouse stores
Buckinghamshire Council,30.11.2020,18.11.2020,"Planning, Growth & Sustainability",Planning Growth & Sustainability,SCREWFIX DIR LTD,34.86,0,34.86,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council,30.11.2020,18.11.2020,Children's Services,Children's Services,YELLOW CARS HW LTD,560,112,672,Sec 17: Transport (excl to Fam.Centres),Taxicabs & limousines
Buckinghamshire Council,30.11.2020,18.11.2020,Communities,Communities,CO-OPERATIVE FOOD,8.89,0,8.89,Administrative Equipment & Tools,Grocery stores
Buckinghamshire Council,30.11.2020,18.11.2020,"Planning, Growth & Sustainability",Planning Growth & Sustainability,WWW.CIOB.ORG.UK,-132,0,-132,Awaiting Coding,Membership organisations
Buckinghamshire Council,30.11.2020,18.11.2020,Deputy Chief Executive,Deputy Chief Executive,FACEBK AVG9DYWXV2,17,0,17,Advertising,Advertising services
Buckinghamshire Council,30.11.2020,18.11.2020,Children's Services,Children's Services,ARGOS LTD,40,0,40,Leaving Care-Grants for Care Leavers,Discount stores
Buckinghamshire Council,30.11.2020,18.11.2020,Communities,Farnham Park,DIRECT WOOD FLOORING (,307.79,0,307.79,Awaiting Coding,Floor covering stores
Buckinghamshire Council,30.11.2020,18.11.2020,Children's Services,Children's Services,ARGOS LTD,123.95,0,123.95,Equipment (including storage),Discount stores
Buckinghamshire Council,30.11.2020,18.11.2020,Children's Services,Children's Services,ARGOS LTD,42.99,0,42.99,Equipment (including storage),Discount stores
Buckinghamshire Council,30.11.2020,18.11.2020,"Planning, Growth & Sustainability",Planning Growth & Sustainability,TOOLSTATION UK,20.55,0,20.55,Materials,Miscellaneous retail
Buckinghamshire Council,30.11.2020,18.11.2020,Resources,Resources,LOOKBACK STARTER,137.64,0,137.64,Computer Consumables,Computer software stores
Buckinghamshire Council,30.11.2020,18.11.2020,Children's Services,Children's Services,NEALES TAXIS LTD,23,0,23,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council,30.11.2020,18.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",HOME BARGAINS,5.94,0,5.94,Other General Office Expenses,Hardware stores
Buckinghamshire Council,30.11.2020,18.11.2020,Children's Services,Children's Services,GEN REGISTER OFFICE,28,0,28,Court Orders Sec 31: Miscellaneous,Government services
Buckinghamshire Council,30.11.2020,18.11.2020,Communities,Communities - Trading Accounts,CIVIL ENFORCEMENT,100,0,100,Vehicle Repair Recharge,Car parking & garages
Buckinghamshire Council,30.11.2020,18.11.2020,Adults and Health,"Adults, Health and Housing",AMZNMKTPLACE,60.95,12.19,73.14,Printing & Stationery,Miscellaneous retail
Buckinghamshire Council,30.11.2020,18.11.2020,Adults and Health,"Adults, Health and Housing",HOLIDAY INN AYLESB,162.5,32.5,195,Staff Travelling Expenses,"Hotels, motels & resorts"
Buckinghamshire Council,30.11.2020,18.11.2020,"Planning, Growth & Sustainability",YPS AT Spec Exp - PGS Dir,B&Q DIRECT,22,0,22,Equipment,Home supply warehouse stores
Buckinghamshire Council,30.11.2020,17.11.2020,Resources,Resources,WWW.JOHNLEWIS.COM,332.5,66.5,399,Long Service Awards,Department stores
Buckinghamshire Council,30.11.2020,17.11.2020,Children's Services,Children's Services,AMAZON.CO.UK,40.15,8.03,48.18,Activities & General Recreation,Miscellaneous retail
Buckinghamshire Council,30.11.2020,17.11.2020,Children's Services,Children's Services,WWW.FURNITURECHOICE.CO,899.99,0,899.99,Leaving Care-Grants for Care Leavers,Furniture & home furnishing
Buckinghamshire Council,30.11.2020,17.11.2020,Children's Services,Children's Services,BUCKGINHAMSHIRE COUNCI,500.36,0,500.36,Leaving Care  - Financial Assistance,Government services
Buckinghamshire Council,30.11.2020,17.11.2020,Communities,Communities,WICKES BUILDING,202.07,0,202.07,Other Equipment and Materials,Timber & building supplies
Buckinghamshire Council,30.11.2020,17.11.2020,Communities,Communities,SP * SAM TURNER & SONS,36.59,0,36.59,Other Equipment and Materials,Misc. general merchandise
Buckinghamshire Council,30.11.2020,17.11.2020,Communities,Communities,AMZNMKTPLACE,24.99,0,24.99,Other Equipment and Materials,Miscellaneous retail
Buckinghamshire Council,30.11.2020,17.11.2020,Adults and Health,"Adults, Health and Housing",BOOKER LIMITED SLOUGH,92.83,0,92.83,General Provisions (Food),Caterers
Buckinghamshire Council,30.11.2020,17.11.2020,"Planning, Growth & Sustainability",Planning Growth & Sustainability,AMZNMKTPLACE,16.99,0,16.99,Other Equipment and Materials,Miscellaneous retail
Buckinghamshire Council,30.11.2020,17.11.2020,"Planning, Growth & Sustainability",Planning Growth & Sustainability,AMZNMKTPLACE,10.99,0,10.99,Other Equipment and Materials,Miscellaneous retail
Buckinghamshire Council,30.11.2020,17.11.2020,"Planning, Growth & Sustainability",Planning Growth & Sustainability,AMAZON.CO.UK,40.78,0,40.78,Purchase.of Refreshments and Food,Direct sales companies
Buckinghamshire Council,30.11.2020,17.11.2020,Communities,Communities,BUCKGINHAMSHIRE COUNCI,23.75,0,23.75,"Trade Refuse Disposal, Cesspools & Pests",Government services
Buckinghamshire Council,30.11.2020,17.11.2020,Children's Services,Children's Services,AMAZON.CO.UK,198,0,198,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council,30.11.2020,17.11.2020,Children's Services,Children's Services,AMZNMKTPLACE,9.98,0,9.98,Printing & Stationery,Miscellaneous retail
Buckinghamshire Council,30.11.2020,17.11.2020,Resources,Resources,COMHAIRLE NAN EILEAN S,15,0,15,Miscellaneous (Other)  Expenses,Government services
Buckinghamshire Council,30.11.2020,17.11.2020,Resources,Resources,COMPANIES HOUSE,13,0,13,Awaiting Coding,Government services
Buckinghamshire Council,30.11.2020,17.11.2020,Adults and Health,"Adults, Health and Housing",TESCO STORES 5135,99.34,0,99.34,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2020,17.11.2020,Adults and Health,"Adults, Health and Housing",NO-FLI LTD,50.4,0,50.4,Computer Consumables,Computer software stores
Buckinghamshire Council,30.11.2020,17.11.2020,Communities,Communities,TOOLSTATION LTD,24.98,5,29.98,Protective Clothing & Uniforms,Timber & building supplies
Buckinghamshire Council,30.11.2020,17.11.2020,Children's Services,Children's Services,BUCKINGHAMSHIRE CNCL,11,0,11,Court Orders Sec 31: Supp. for Contact,Government services
Buckinghamshire Council,30.11.2020,17.11.2020,Children's Services,Children's Services,YELLOW CARS HW LTD,400,80,480,Sec 17: Transport (excl to Fam.Centres),Taxicabs & limousines
Buckinghamshire Council,30.11.2020,17.11.2020,Communities,Communities,AMZNMKTPLACE,14.15,2.83,16.98,Administrative Equipment & Tools,Miscellaneous retail
Buckinghamshire Council,30.11.2020,17.11.2020,Children's Services,Children's Services,MARKS&SPENCER PLC,20,0,20,Support for Foster Carers,Grocery stores
Buckinghamshire Council,30.11.2020,17.11.2020,Children's Services,Children's Services,THE TAXI PEOPLE,4,0,4,Sec 17: Transport (excl to Fam.Centres),Taxicabs & limousines
Buckinghamshire Council,30.11.2020,17.11.2020,Children's Services,Children's Services,TRAVELODGE GB0000,192.23,0,192.23,Sec 17: Financial Assistance,Travelodge
Buckinghamshire Council,30.11.2020,17.11.2020,Children's Services,Children's Services,THE TAXI PEOPLE,4,0,4,Sec 17: Transport (excl to Fam.Centres),Taxicabs & limousines
Buckinghamshire Council,30.11.2020,17.11.2020,Deputy Chief Executive,Deputy Chief Executive,FACEBK VGQ6JYAYV2,17,0,17,Advertising,Advertising services
Buckinghamshire Council,30.11.2020,17.11.2020,Children's Services,Children's Services,MAN MET UNI,"1,526.25",0,"1,526.25",L/Care-Cont Care 18+ H/Educ Supp Payts,Colleges & universities
Buckinghamshire Council,30.11.2020,17.11.2020,"Planning, Growth & Sustainability",Planning Growth & Sustainability,WWW.NEOPOST.CO.UK,"1,000.00",0,"1,000.00",General Postage,Stationery & office supplies
Buckinghamshire Council,30.11.2020,17.11.2020,Adults and Health,"Adults, Health and Housing",WM MORRISONS STORE,8.5,0,8.5,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2020,17.11.2020,Communities,Farnham Park,SAINSBURYS S/MKTS,3,0,3,Awaiting Coding,Grocery stores
Buckinghamshire Council,30.11.2020,17.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",AMZNMKTPLACE,18.97,0,18.97,Equipment,Miscellaneous retail
Buckinghamshire Council,30.11.2020,17.11.2020,Communities,Communities,AMZNMKTPLACE,7.14,0,7.14,Equipment,Miscellaneous retail
Buckinghamshire Council,30.11.2020,17.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",ARGOS LTD,49.99,0,49.99,Other General Office Expenses,Discount stores
Buckinghamshire Council,30.11.2020,17.11.2020,Adults and Health,"Adults, Health and Housing",AMZNMKTPLACE,27.16,0,27.16,Health & Safety Supplies & Services,Miscellaneous retail
Buckinghamshire Council,30.11.2020,17.11.2020,Children's Services,Children's Services,AMZNMKTPLACE,15.78,0,15.78,Stationery & Office Supplies,Miscellaneous retail
Buckinghamshire Council,30.11.2020,17.11.2020,Children's Services,Children's Services,THAMES VALLEY HOUSING,137.68,0,137.68,Court Orders Sec 31: Miscellaneous,"Hotels, motels & resorts"
Buckinghamshire Council,30.11.2020,17.11.2020,Children's Services,Children's Services,SUFFOLK COUNTY COUNCIL,33,0,33,Court Orders Sec 31: Miscellaneous,Government services
Buckinghamshire Council,30.11.2020,17.11.2020,Children's Services,Children's Services,FREEDOM PROGRAMME LIMITED,12,0,12,Court Orders Sec 31: Miscellaneous,Schools
