Organisation Name,Effective Date,Purch Date,Service Area,Expenses Area,Beneficiary,Net amount,    Tax,     Gross,Long Text,MCC Description
Buckinghamshire Council ,31.05.2023,16.05.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,AMZNMKTPLACE,539.4,0,539.4,Furniture,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,16.05.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,VISTAPRINT,56.27,0,56.27,Stationery & Office Supplies,Misc business services
Buckinghamshire Council ,31.05.2023,16.05.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,DUNELM SOFTFURNISHINGS,118.95,0,118.95,Furniture,Furniture & home furnishing
Buckinghamshire Council ,31.05.2023,16.05.2023,Deputy Chief Executive,AH&R- DCE Dir,LLG ENTERPRISES LTD,390,0,390,"Courses, Conference and Seminar Fees",Vocational & trade schools
Buckinghamshire Council ,31.05.2023,16.05.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,12.98,0,12.98,Other Supplies,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,16.05.2023,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAMSHIRE CNCL,22,0,22,Sec 20/31: Financial Assistance,Government services
Buckinghamshire Council ,31.05.2023,16.05.2023,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,66.4,0,66.4,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council ,31.05.2023,16.05.2023,Communities,Housing & Homelessness & Regulatory Comm,PREMIER INN,158,0,158,"Courses, Conference and Seminar Fees",Premier Inn
Buckinghamshire Council ,31.05.2023,16.05.2023,Resources,AH&R - Res Dir,REDACTIVE,795,159,954,"Courses, Conference and Seminar Fees",Misc business services
Buckinghamshire Council ,31.05.2023,15.05.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,AMZNMKTPLACE,47.97,0,47.97,Furniture,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,15.05.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,718.3,143.66,861.96,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.05.2023,15.05.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,0.04,0,0.04,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.05.2023,15.05.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,743.3,148.66,891.96,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.05.2023,15.05.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,0.04,0,0.04,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.05.2023,15.05.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,336.66,67.34,404,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.05.2023,15.05.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,317.45,63.49,380.94,Other Personal Needs,Department stores
Buckinghamshire Council ,31.05.2023,15.05.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,0.01,0,0.01,Other Personal Needs,Department stores
Buckinghamshire Council ,31.05.2023,15.05.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,402.45,80.49,482.94,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.05.2023,15.05.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,0.06,0,0.06,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.05.2023,15.05.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,602.45,120.49,722.94,Other Personal Needs,Department stores
Buckinghamshire Council ,31.05.2023,15.05.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,0.01,0,0.01,Other Personal Needs,Department stores
Buckinghamshire Council ,31.05.2023,15.05.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,169.95,33.99,203.94,Other Personal Needs,Department stores
Buckinghamshire Council ,31.05.2023,15.05.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,0.01,0,0.01,Other Personal Needs,Department stores
Buckinghamshire Council ,31.05.2023,15.05.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,50.79,10.16,60.95,Other Personal Needs,Department stores
Buckinghamshire Council ,31.05.2023,15.05.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,TEXTANYWHERE,54,0,54,Computer Consumables,Computer software stores
Buckinghamshire Council ,31.05.2023,15.05.2023,Children's Services,Education & Childrens Services - CS Dir,KENT COUNTY COUNCIL,90,0,90,"Courses, Conference and Seminar Fees",Government services
Buckinghamshire Council ,31.05.2023,15.05.2023,Children's Services,Education & Childrens Services - CS Dir,EB *THE AUTISM SHOW LO,175.56,0,175.56,"Courses, Conference and Seminar Fees",Misc business services
Buckinghamshire Council ,31.05.2023,15.05.2023,Communities,Climate Change & Environment - Community,DVLA VEHICLE TAX,167.5,0,167.5,Vehicle Insurance,Government services
Buckinghamshire Council ,31.05.2023,15.05.2023,Communities,Climate Change & Environment - Community,DVLA VEHICLE TAX,302.5,0,302.5,Vehicle Insurance,Government services
Buckinghamshire Council ,31.05.2023,15.05.2023,Communities,Climate Change & Environment - Community,DVLA VEHICLE TAX,322.5,0,322.5,Vehicle Insurance,Government services
Buckinghamshire Council ,31.05.2023,15.05.2023,Communities,Climate Change & Environment - Community,DVLA VEHICLE TAX,167.5,0,167.5,Vehicle Insurance,Government services
Buckinghamshire Council ,31.05.2023,15.05.2023,Communities,Climate Change & Environment - Community,DVLA VEHICLE TAX,302.5,0,302.5,Vehicle Insurance,Government services
Buckinghamshire Council ,31.05.2023,15.05.2023,Communities,Climate Change & Environment - Community,DVLA VEHICLE TAX,322.5,0,322.5,Vehicle Insurance,Government services
Buckinghamshire Council ,31.05.2023,15.05.2023,Communities,Climate Change & Environment - Community,DVLA VEHICLE TAX,562.5,0,562.5,Vehicle Insurance,Government services
Buckinghamshire Council ,31.05.2023,15.05.2023,Communities,Climate Change & Environment - Community,DVLA VEHICLE TAX,322.5,0,322.5,Vehicle Insurance,Government services
Buckinghamshire Council ,31.05.2023,15.05.2023,Communities,Climate Change & Environment - Community,DVLA VEHICLE TAX,302.5,0,302.5,Vehicle Insurance,Government services
Buckinghamshire Council ,31.05.2023,15.05.2023,Communities,Climate Change & Environment - Community,DVLA VEHICLE TAX,167.5,0,167.5,Vehicle Insurance,Government services
Buckinghamshire Council ,31.05.2023,15.05.2023,Communities,Climate Change & Environment - Community,DVLA VEHICLE TAX,167.5,0,167.5,Vehicle Insurance,Government services
Buckinghamshire Council ,31.05.2023,15.05.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,LONDIS,14.4,0,14.4,General Provisions (Food),Sweets & confectionary
Buckinghamshire Council ,31.05.2023,15.05.2023,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAM HOTELS,"1,890.00",0,"1,890.00",Sec 17: Accommodation,"Hotels, motels & resorts"
Buckinghamshire Council ,31.05.2023,15.05.2023,Communities,Housing & Homelessness & Regulatory Comm,WWW.TUDORENVIRONMENTAL,154.2,0,154.2,Seeds & Plants,Lawn & garden supply/nursery
Buckinghamshire Council ,31.05.2023,15.05.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 5135,146.25,0,146.25,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.05.2023,15.05.2023,Resources,AH&R - Res Dir,NABLE TECHNOLOGIES,179.28,0,179.28,Computer Support Services,Computer maintenance & repair
Buckinghamshire Council ,31.05.2023,15.05.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,DISCOUNTED CLEANING SUPPL,5.6,1.12,6.72,Cleaning Materials,Misc cleaning & polishing preparations
Buckinghamshire Council ,31.05.2023,15.05.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,ASDA SUPERSTORE,2.29,0.46,2.75,Cleaning Materials,Grocery stores
Buckinghamshire Council ,31.05.2023,15.05.2023,Children's Services,Education & Childrens Services - CS Dir,MAGSUBCRIPTIONS COM,170,0,170,Professional Subscriptions re Employees,Continuous subscriptions
Buckinghamshire Council ,31.05.2023,15.05.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,SCREWFIX DIR LTD,19.28,0,19.28,Other Equipment and Materials,Timber & building supplies
Buckinghamshire Council ,31.05.2023,15.05.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,CH MORGAN,20.68,0,20.68,Other Equipment and Materials,"Architectural, engineering & surveying"
Buckinghamshire Council ,31.05.2023,15.05.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,SCREWFIX DIR LTD,37.98,0,37.98,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council ,31.05.2023,15.05.2023,Adults and Health,Communities - Adults & Health,AMAZON.CO.UK,20.27,0,20.27,Miscellaneous (Other)  Expenses,Direct sales companies
Buckinghamshire Council ,31.05.2023,15.05.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,54.98,0,54.98,Activities & General Recreation,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,15.05.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 5927,8.55,0,8.55,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.05.2023,15.05.2023,Deputy Chief Executive,Communities - DCE,SAINSBURY S S/MKTS,27.36,0,27.36,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.05.2023,15.05.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,SAINSBURY'S S/MKT,28.23,0,28.23,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.05.2023,15.05.2023,Children's Services,Education & Childrens Services - CS Dir,PRESTIG*EFLOWERS,32.49,0,32.49,Seeds & Plants,Florists
Buckinghamshire Council ,31.05.2023,15.05.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,12.97,0,12.97,Cleaning & Domestic Equipment,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,15.05.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,16.18,0,16.18,Equipment (including storage),Miscellaneous retail
Buckinghamshire Council ,31.05.2023,15.05.2023,Resources,AH&R - Res Dir,WWW.CIPS.ORG,223,0,223,Long Service Awards,Membership organisations
Buckinghamshire Council ,31.05.2023,15.05.2023,Communities,Climate Change & Environment - Community,DVLA VEHICLE TAX,182.5,0,182.5,Vehicle Hire,Government services
Buckinghamshire Council ,31.05.2023,15.05.2023,Communities,Climate Change & Environment - Community,DVLA VEHICLE TAX,182.5,0,182.5,Vehicle Hire,Government services
Buckinghamshire Council ,31.05.2023,15.05.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,AMZNMKTPLACE,19.98,4,23.98,Equipment,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,15.05.2023,Children's Services,Education & Childrens Services - CS Dir,SAINSBURY S S/MKTS,24.67,0,24.67,Activities & General Recreation,Grocery stores
Buckinghamshire Council ,31.05.2023,15.05.2023,Resources,AH&R - Res Dir,PAYPAL,8.4,0,8.4,IT - Computer Network Charges,Computer network information services
Buckinghamshire Council ,31.05.2023,15.05.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,61.98,0,61.98,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council ,31.05.2023,15.05.2023,Deputy Chief Executive,AH&R- DCE Dir,SECURE SAFE LIMITED,69.38,13.88,83.26,Election Expenses,Misc. general merchandise
Buckinghamshire Council ,31.05.2023,15.05.2023,Deputy Chief Executive,AH&R- DCE Dir,AMAZON.CO.UK,74.25,14.85,89.1,Election Expenses,Direct sales companies
Buckinghamshire Council ,31.05.2023,15.05.2023,Deputy Chief Executive,AH&R- DCE Dir,AMAZON.CO.UK,0.02,0,0.02,Election Expenses,Direct sales companies
Buckinghamshire Council ,31.05.2023,15.05.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.BUCKINGHAMSHIRE.GOV,156.92,0,156.92,Leaving Care  - Financial Assistance,Government services
Buckinghamshire Council ,31.05.2023,15.05.2023,Children's Services,Education & Childrens Services - CS Dir,A1 TAXI SERVICE,72,0,72,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council ,31.05.2023,15.05.2023,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0862,6.5,0,6.5,Sec 17: Accommodation,Travelodge
Buckinghamshire Council ,31.05.2023,15.05.2023,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0862,6.5,0,6.5,Sec 17: Accommodation,Travelodge
Buckinghamshire Council ,31.05.2023,15.05.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,DAVIES BROTHERS NURSER,44.95,0,44.95,Activities & General Recreation,Florist supplies & nursery stock
Buckinghamshire Council ,31.05.2023,15.05.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 5135,87.15,0,87.15,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.05.2023,15.05.2023,Children's Services,Education & Childrens Services - CS Dir,NEALES TAXIS LTD,6,0,6,Sec 20/31: Financial Assistance,Taxicabs & limousines
Buckinghamshire Council ,31.05.2023,15.05.2023,Communities,Housing & Homelessness & Regulatory Comm,SETON,29.34,0,29.34,Maintenance of Grounds,Misc Durable goods
Buckinghamshire Council ,31.05.2023,15.05.2023,Communities,Housing & Homelessness & Regulatory Comm,SETON,96.65,0,96.65,Maintenance of Grounds,Misc Durable goods
Buckinghamshire Council ,31.05.2023,15.05.2023,Communities,Culture & Leisure - Communities Dir,AMAZON.CO.UK,8.32,0,8.32,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council ,31.05.2023,15.05.2023,Resources,AH&R - Res Dir,PREMIER INN,262.5,0,262.5,"Courses, Conference and Seminar Fees",Premier Inn
Buckinghamshire Council ,31.05.2023,14.05.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON PRIME,8.99,0,8.99,Stationery & Office Supplies,Continuous subscriptions
Buckinghamshire Council ,31.05.2023,14.05.2023,Children's Services,Education & Childrens Services - CS Dir,JD SPORTS FASHION PLC,125,0,125,Other Personal Needs,Sporting goods shops
Buckinghamshire Council ,31.05.2023,14.05.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,DOBBIES,25,5,30,Seeds & Plants,Lawn & garden supply/nursery
Buckinghamshire Council ,31.05.2023,14.05.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,DOBBIES,36.64,7.33,43.97,Seeds & Plants,Lawn & garden supply/nursery
Buckinghamshire Council ,31.05.2023,14.05.2023,Children's Services,Education & Childrens Services - CS Dir,D.G. PRIVATE HIRE,213.8,0,213.8,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council ,31.05.2023,14.05.2023,Deputy Chief Executive,AH&R- DCE Dir,WWW.ARGOS.CO.UK,-13,0,-13,Miscellaneous (Other)  Expenses,Department stores
Buckinghamshire Council ,31.05.2023,14.05.2023,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0862,13,0,13,Sec 17: Accommodation,Travelodge
Buckinghamshire Council ,31.05.2023,14.05.2023,Resources,AH&R - Res Dir,FACEBK *2WYPTPP4X2,125,0,125,Permanent Recruitment Costs,Advertising services
Buckinghamshire Council ,31.05.2023,14.05.2023,Communities,Leader - PGS,MAILCHIMP,50.65,0,50.65,Software Support,
Buckinghamshire Council ,31.05.2023,14.05.2023,Communities,Climate Change & Environment - Community,AMZNMKTPLACE,28.97,0,28.97,Protective Clothing & Uniforms,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,14.05.2023,Children's Services,Education & Childrens Services - CS Dir,CARD FACTORY,15,0,15,Activities & General Recreation,"Gift, card & novelty shops"
Buckinghamshire Council ,31.05.2023,14.05.2023,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,7.99,0,7.99,Printing & Stationery,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,13.05.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,WH SMITH UXBRIDGE,21.1,0,21.1,Stationery & Office Supplies,Newspapers / newsagents
Buckinghamshire Council ,31.05.2023,13.05.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,CARD FACTORY,5.36,0,5.36,Activities & General Recreation,"Gift, card & novelty shops"
Buckinghamshire Council ,31.05.2023,13.05.2023,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2038,94.72,0,94.72,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.05.2023,13.05.2023,Communities,Culture & Leisure - Communities Dir,EBAY O*23-10047-39686,15.95,3.19,19.14,"Workshop - Materials,Tools & Equipment",Department stores
Buckinghamshire Council ,31.05.2023,13.05.2023,Communities,Culture & Leisure - Communities Dir,EBAY O*23-10047-39686,0.03,0,0.03,"Workshop - Materials,Tools & Equipment",Department stores
Buckinghamshire Council ,31.05.2023,13.05.2023,Communities,Culture & Leisure - Communities Dir,PROGREEN WEED CONTROL,202.7,40.54,243.24,"Workshop - Materials,Tools & Equipment",Lawn & garden supply/nursery
Buckinghamshire Council ,31.05.2023,13.05.2023,Communities,Culture & Leisure - Communities Dir,PROGREEN WEED CONTROL,0.02,0,0.02,"Workshop - Materials,Tools & Equipment",Lawn & garden supply/nursery
Buckinghamshire Council ,31.05.2023,13.05.2023,Communities,artnerships - Communities,TSOHOST,59.99,0,59.99,Equipment,Continuous subscriptions
Buckinghamshire Council ,31.05.2023,13.05.2023,Deputy Chief Executive,Communities - DCE,RINGGO PARKING,1.65,0,1.65,Staff Travelling Expenses,Car parking & garages
Buckinghamshire Council ,31.05.2023,13.05.2023,Deputy Chief Executive,AH&R- DCE Dir,AMAZON.CO.UK,609.61,0,609.61,Members' Allowances - Travel & Subsist,Direct sales companies
Buckinghamshire Council ,31.05.2023,13.05.2023,Resources,AH&R - Res Dir,CLOUDFLARE,170.05,0,170.05,Computer Consumables,Computer software stores
Buckinghamshire Council ,31.05.2023,13.05.2023,Resources,AH&R - Res Dir,PAYPAL,13.19,0,13.19,IT - Computer Network Charges,Computer network information services
Buckinghamshire Council ,31.05.2023,13.05.2023,Deputy Chief Executive,Leader - DCE,HOME BARGAINS,10.32,0,10.32,General Provisions (Food),Hardware stores
Buckinghamshire Council ,31.05.2023,13.05.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,LINKEDIN ADS 9036738064,83.52,0,83.52,Advertising,Advertising services
Buckinghamshire Council ,31.05.2023,13.05.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,FIRST CORNWALL,2.4,0,2.4,Staff Travelling Expenses,"Buses, charter & tour"
Buckinghamshire Council ,31.05.2023,13.05.2023,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0862,13,0,13,Sec 17: Accommodation,Travelodge
Buckinghamshire Council ,31.05.2023,13.05.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,DUNELM SOFTFURNISHINGS,353,0,353,Furniture,Furniture & home furnishing
Buckinghamshire Council ,31.05.2023,13.05.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,THE WINDOW FILM COMPANY U,268,0,268,Furniture,Drapery & upholstery shops
Buckinghamshire Council ,31.05.2023,13.05.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,DUNELM LTD,935.5,0,935.5,Furniture,Drapery & upholstery shops
Buckinghamshire Council ,31.05.2023,13.05.2023,Resources,AH&R - Res Dir,OPTIMAL WORKSHOP,206.04,0,206.04,Computer Consumables,Computer software stores
Buckinghamshire Council ,31.05.2023,13.05.2023,Deputy Chief Executive,AH&R- DCE Dir,SQ *STEMS OF BEAUTY LIMIT,70,0,70,Purchase.of Refreshments and Food,Misc. general merchandise
Buckinghamshire Council ,31.05.2023,12.05.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,9.99,0,9.99,Consumable Supplies,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,12.05.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO SUBSCRIPTION,7.99,0,7.99,General Provisions (Food),Continuous subscriptions
Buckinghamshire Council ,31.05.2023,12.05.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,LAND REGISTRY ECOM CCC,3,0,3,Homelessness,Government services
Buckinghamshire Council ,31.05.2023,12.05.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,LAND REGISTRY ECOM CCC,3,0,3,Homelessness,Government services
Buckinghamshire Council ,31.05.2023,12.05.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,LAND REGISTRY ECOM CCC,3,0,3,Homelessness,Government services
Buckinghamshire Council ,31.05.2023,12.05.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,220.79,44.16,264.95,Other Personal Needs,Department stores
Buckinghamshire Council ,31.05.2023,12.05.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,0.01,0,0.01,Other Personal Needs,Department stores
Buckinghamshire Council ,31.05.2023,12.05.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,602.45,120.49,722.94,Other Personal Needs,Department stores
Buckinghamshire Council ,31.05.2023,12.05.2023,Deputy Chief Executive,Communities - DCE,PAYPAL,0.01,0,0.01,Other Personal Needs,Variety stores
Buckinghamshire Council ,31.05.2023,12.05.2023,Deputy Chief Executive,Communities - DCE,PAYPAL,227.45,45.49,272.94,Other Personal Needs,Variety stores
Buckinghamshire Council ,31.05.2023,12.05.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,0.02,0,0.02,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.05.2023,12.05.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,814.15,162.83,976.98,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.05.2023,12.05.2023,Deputy Chief Executive,Communities - DCE,PAYPAL,0.01,0,0.01,Other Personal Needs,Variety stores
Buckinghamshire Council ,31.05.2023,12.05.2023,Deputy Chief Executive,Communities - DCE,PAYPAL,277.45,55.49,332.94,Other Personal Needs,Variety stores
Buckinghamshire Council ,31.05.2023,12.05.2023,Deputy Chief Executive,Communities - DCE,PAYPAL,237.5,47.5,285,Other Personal Needs,Variety stores
Buckinghamshire Council ,31.05.2023,12.05.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,0.04,0,0.04,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.05.2023,12.05.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,793.3,158.66,951.96,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.05.2023,12.05.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,0.06,0,0.06,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.05.2023,12.05.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,759.95,151.99,911.94,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.05.2023,12.05.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,0.04,0,0.04,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.05.2023,12.05.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,278.3,55.66,333.96,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.05.2023,12.05.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,485.83,97.17,583,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.05.2023,12.05.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,310.79,62.16,372.95,Other Personal Needs,Department stores
Buckinghamshire Council ,31.05.2023,12.05.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,0.02,0,0.02,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.05.2023,12.05.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,764.15,152.83,916.98,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.05.2023,12.05.2023,Deputy Chief Executive,Communities - DCE,PAYPAL,0.04,0,0.04,Other Personal Needs,Variety stores
Buckinghamshire Council ,31.05.2023,12.05.2023,Deputy Chief Executive,Communities - DCE,PAYPAL,118.3,23.66,141.96,Other Personal Needs,Variety stores
Buckinghamshire Council ,31.05.2023,12.05.2023,Communities,Culture & Leisure - Communities Dir,VISTAPRINT,242,0,242,Events Expenditure,Misc business services
Buckinghamshire Council ,31.05.2023,12.05.2023,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAMSHIRE CNCL,33,0,33,Sec 20/31: Specialist Services,Government services
Buckinghamshire Council ,31.05.2023,12.05.2023,Communities,Climate Change & Environment - Community,HALFORDS E.COMM,-741,0,-741,Repair & Maint of Vehicles & Plant,Automotive parts & accessories
Buckinghamshire Council ,31.05.2023,12.05.2023,Children's Services,Education & Childrens Services - CS Dir,ASDA STORES LTD,30,0,30,Sec 17: Financial Assistance One Off,Grocery stores
Buckinghamshire Council ,31.05.2023,12.05.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,LAND REGISTRY ECOM CCC,3,0,3,Homelessness,Government services
Buckinghamshire Council ,31.05.2023,12.05.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,LAND REGISTRY ECOM CCC,3,0,3,Homelessness,Government services
Buckinghamshire Council ,31.05.2023,12.05.2023,Communities,Culture & Leisure - Communities Dir,AMZ*AMAZON.CO.UK,-20.29,0,-20.29,Administrative Equipment & Tools,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,12.05.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 5135,166.31,0,166.31,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.05.2023,12.05.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,THE MYERSBRIGGS COMPANY L,59.4,0,59.4,Course Fees & Post Entry Training,Misc business services
Buckinghamshire Council ,31.05.2023,12.05.2023,Communities,artnerships - Communities,ZETTLE_*DORNEY LAKE,36.5,0,36.5,Subsistence,Restaurants
Buckinghamshire Council ,31.05.2023,12.05.2023,Communities,Housing & Homelessness & Regulatory Comm,DERBYSHIRE AGGREGATES ECO,293.2,0,293.2,Maintenance of Grounds,Timber & building supplies
Buckinghamshire Council ,31.05.2023,12.05.2023,Communities,Housing & Homelessness & Regulatory Comm,WWW.OFFICEFURNITUREONLINE,459,91.8,550.8,Furniture,Office & commercial furniture
Buckinghamshire Council ,31.05.2023,12.05.2023,Communities,Housing & Homelessness & Regulatory Comm,TIMPSON LTD,31.5,0,31.5,General Repairs & Maintenance,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,12.05.2023,Children's Services,Education & Childrens Services - CS Dir,MAILCHIMP,217.17,0,217.17,Service Development,
Buckinghamshire Council ,31.05.2023,12.05.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,22.09,0,22.09,Consumable Supplies,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,12.05.2023,Communities,Transport - Communities Dir,WWW.SCREWFIX.COM,368.13,0,368.13,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council ,31.05.2023,12.05.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 2162,15.4,0,15.4,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.05.2023,12.05.2023,Children's Services,artnerships - Children's Services,EB *REVIEWING CHILD DE,27.8,0,27.8,Course Fees & Post Entry Training,Misc business services
Buckinghamshire Council ,31.05.2023,12.05.2023,Children's Services,Education & Childrens Services - CS Dir,ASDA GROCERIES ONLINE,48.36,0,48.36,General Provisions (Food),Grocery stores
