Organisation Name,Effective date,Directorate,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Irrecoverable VAT,Supplier Names,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
Buckinghamshire Council,28/02/2021,1-CM Communities,20/10/2021,3401545618,4100961550,0,1214.4,,ACE SECURITY,1019007,,M10 Transport,Security Contracts,585031,Supplies & services
Buckinghamshire Council,28/02/2021,1-CM Communities,20/10/2021,3401545618,4100961551,0,302.4,,ACE SECURITY,1019007,,M10 Transport,Security Contracts,585031,Supplies & services
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",20/10/2021,3401545618,4100961552,0,1491.6,,ACE SECURITY,1019007,,"M05 Finance, Resources, Property & Assets",Security Contracts,585031,Supplies & services
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",20/10/2021,3401545618,4100961730,0,640.8,,ACE SECURITY,1019007,,"M05 Finance, Resources, Property & Assets",Security Contracts,585031,Supplies & services
Buckinghamshire Council,28/02/2021,,20/10/2021,3401545618,,3958.8,0,,ACE SECURITY,1019007,,,,,
Buckinghamshire Council,28/02/2021,Children's Services,20/10/2021,3401545620,7002783929,0,34056,,BAM CONSTRUCTION LTD,1019503,GB226586837,Education,Construction Other,C27000,Capital
Buckinghamshire Council,28/02/2021,Children's Services,20/10/2021,3401545620,7002783935,0,1287187.28,,BAM CONSTRUCTION LTD,1019503,GB226586837,Education,Construction - Building Work,C21300,Capital
Buckinghamshire Council,28/02/2021,,20/10/2021,3401545620,,1321243.28,0,,BAM CONSTRUCTION LTD,1019503,GB226586837,,,,
Buckinghamshire Council,28/02/2021,Planning Growth & Sustainability,20/10/2021,3401545623,7002783900,0,693,,Ridge & Partners LLP,1019865,GB892212231,Leader,Construction - Consultants Fees,C41600,Capital
Buckinghamshire Council,28/02/2021,Planning Growth & Sustainability,20/10/2021,3401545623,7002783901,0,594,,Ridge & Partners LLP,1019865,GB892212231,Leader,Non-Construction - Consultants Fees,C41500,Agency (third party payments) & Contribs
Buckinghamshire Council,28/02/2021,,20/10/2021,3401545623,,1287,0,,Ridge & Partners LLP,1019865,GB892212231,,,,
Buckinghamshire Council,28/02/2021,1-CM Communities,20/10/2021,3401545626,4100961575,0,2358.36,,Bauer Media Group,1020297,,M01 Climate Change & Environment,Waste Prevention costs,483117,Waste Prevention Costs
Buckinghamshire Council,28/02/2021,,20/10/2021,3401545626,,2358.36,0,,Bauer Media Group,1020297,,,,,
Buckinghamshire Council,28/02/2021,1-CM Communities,20/10/2021,3401545629,4100961334,0,2370.97,,CROWN CABS TRAVEL LTD.,1020517,GB7669938,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,28/02/2021,1-CM Communities,20/10/2021,3401545629,4100961348,0,2097.37,,CROWN CABS TRAVEL LTD.,1020517,GB7669938,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,28/02/2021,1-CM Communities,20/10/2021,3401545629,4100961732,0,2234.4,,CROWN CABS TRAVEL LTD.,1020517,GB7669938,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,28/02/2021,1-CM Communities,20/10/2021,3401545629,4100961733,0,1595.77,,CROWN CABS TRAVEL LTD.,1020517,GB7669938,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,28/02/2021,1-CM Communities,20/10/2021,3401545629,4100961734,0,3305.77,,CROWN CABS TRAVEL LTD.,1020517,GB7669938,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,28/02/2021,1-CM Communities,20/10/2021,3401545629,4100961735,0,1131.98,,CROWN CABS TRAVEL LTD.,1020517,GB7669938,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,28/02/2021,1-CM Communities,20/10/2021,3401545629,4100961736,0,1664.17,,CROWN CABS TRAVEL LTD.,1020517,GB7669938,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,28/02/2021,1-CM Communities,20/10/2021,3401545629,4100961737,0,1778.17,,CROWN CABS TRAVEL LTD.,1020517,GB7669938,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,28/02/2021,1-CM Communities,20/10/2021,3401545629,4100961738,0,1938,,CROWN CABS TRAVEL LTD.,1020517,GB7669938,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,28/02/2021,1-CM Communities,20/10/2021,3401545629,4100961739,0,1550.17,,CROWN CABS TRAVEL LTD.,1020517,GB7669938,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,28/02/2021,1-CM Communities,20/10/2021,3401545629,4100961740,0,2015.75,,CROWN CABS TRAVEL LTD.,1020517,GB7669938,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,28/02/2021,1-CM Communities,20/10/2021,3401545629,4100961744,0,2074.57,,CROWN CABS TRAVEL LTD.,1020517,GB7669938,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,28/02/2021,1-CM Communities,20/10/2021,3401545629,4100961745,0,1071.37,,CROWN CABS TRAVEL LTD.,1020517,GB7669938,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,28/02/2021,1-CM Communities,20/10/2021,3401545629,4100961746,0,2006.17,,CROWN CABS TRAVEL LTD.,1020517,GB7669938,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,28/02/2021,1-CM Communities,20/10/2021,3401545629,4100961748,0,2675.52,,CROWN CABS TRAVEL LTD.,1020517,GB7669938,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,28/02/2021,1-CM Communities,20/10/2021,3401545629,4100961749,0,6895.92,,CROWN CABS TRAVEL LTD.,1020517,GB7669938,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,28/02/2021,1-CM Communities,20/10/2021,3401545629,4100961750,0,2673.12,,CROWN CABS TRAVEL LTD.,1020517,GB7669938,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,28/02/2021,1-CM Communities,20/10/2021,3401545629,4100961751,0,2903.76,,CROWN CABS TRAVEL LTD.,1020517,GB7669938,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,28/02/2021,1-CM Communities,20/10/2021,3401545629,4100961753,0,2645.75,,CROWN CABS TRAVEL LTD.,1020517,GB7669938,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,28/02/2021,1-CM Communities,20/10/2021,3401545629,4100961754,0,2645.75,,CROWN CABS TRAVEL LTD.,1020517,GB7669938,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,28/02/2021,1-CM Communities,20/10/2021,3401545629,4100961755,0,1686.97,,CROWN CABS TRAVEL LTD.,1020517,GB7669938,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,28/02/2021,1-CM Communities,20/10/2021,3401545629,4100961756,0,1385.75,,CROWN CABS TRAVEL LTD.,1020517,GB7669938,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,28/02/2021,1-CM Communities,20/10/2021,3401545629,4100961757,0,1527.37,,CROWN CABS TRAVEL LTD.,1020517,GB7669938,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,28/02/2021,1-CM Communities,20/10/2021,3401545629,4100961758,0,1800.97,,CROWN CABS TRAVEL LTD.,1020517,GB7669938,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,28/02/2021,1-CM Communities,20/10/2021,3401545629,4100961765,0,2614.8,,CROWN CABS TRAVEL LTD.,1020517,GB7669938,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,28/02/2021,1-CM Communities,20/10/2021,3401545629,4100961795,0,2108.77,,CROWN CABS TRAVEL LTD.,1020517,GB7669938,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,28/02/2021,1-CM Communities,20/10/2021,3401545629,4100961796,0,1419.04,,CROWN CABS TRAVEL LTD.,1020517,GB7669938,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,28/02/2021,1-CM Communities,20/10/2021,3401545629,4100961797,0,1790.29,,CROWN CABS TRAVEL LTD.,1020517,GB7669938,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,28/02/2021,1-CM Communities,20/10/2021,3401545629,4100961798,0,1763.75,,CROWN CABS TRAVEL LTD.,1020517,GB7669938,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,28/02/2021,1-CM Communities,20/10/2021,3401545629,4100961799,0,2614.8,,CROWN CABS TRAVEL LTD.,1020517,GB7669938,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,28/02/2021,1-CM Communities,20/10/2021,3401545629,4100961800,0,2325.37,,CROWN CABS TRAVEL LTD.,1020517,GB7669938,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,28/02/2021,,20/10/2021,3401545629,,68312.33,0,,CROWN CABS TRAVEL LTD.,1020517,GB7669938,,,,
Buckinghamshire Council,28/02/2021,Planning Growth & Sustainability,20/10/2021,3401545630,7002783945,0,2625,,SAVILLS,1020559,GB577657579,Leader,Construction - Consultants Fees,C41600,Capital
Buckinghamshire Council,28/02/2021,,20/10/2021,3401545630,,2625,0,,SAVILLS,1020559,GB577657579,,,,
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",20/10/2021,3401545633,4100958758,0,358.8,,CASWELL MAINTENANCE SERVICES LTD,1021208,GB462223571,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,28/02/2021,1-CM Communities,20/10/2021,3401545633,4100958759,0,1550.8,,CASWELL MAINTENANCE SERVICES LTD,1021208,GB462223571,M01 Climate Change & Environment,Replace Bins,221173,Controllable Premises
Buckinghamshire Council,28/02/2021,,20/10/2021,3401545633,,1909.6,0,,CASWELL MAINTENANCE SERVICES LTD,1021208,GB462223571,,,,
Buckinghamshire Council,28/02/2021,1-CM Communities,20/10/2021,3401545634,4100961564,0,1565.5,,CHALFONT ST GILES COMMUNITY LIBRARY,1021223,,M03 Culture & Leisure,Grants to External Bodies,562172,Supplies & services
Buckinghamshire Council,28/02/2021,,20/10/2021,3401545634,,1565.5,0,,CHALFONT ST GILES COMMUNITY LIBRARY,1021223,,,,,
Buckinghamshire Council,28/02/2021,Communities Directorate,20/10/2021,3401545635,4100961487,0,169055.89,,Ringway Jacobs Ltd,1021571,GB897677533,Transport,Highways Direct Payments Other Services,C31100,Capital
Buckinghamshire Council,28/02/2021,Communities Directorate,20/10/2021,3401545635,4100961720,0,22629.96,,Ringway Jacobs Ltd,1021571,GB897677533,Environment,Construction - Consultants Fees,C41600,Capital
Buckinghamshire Council,28/02/2021,Communities Directorate,20/10/2021,3401545635,4100961721,0,98568.92,,Ringway Jacobs Ltd,1021571,GB897677533,Environment,Construction - Consultants Fees,C41600,Capital
Buckinghamshire Council,28/02/2021,Planning Growth & Sustainability,20/10/2021,3401545635,4100961790,0,9572.47,,Ringway Jacobs Ltd,1021571,GB897677533,Transport,Highways Payments to Main Contractor,C31000,Capital
Buckinghamshire Council,28/02/2021,1-CM Communities,20/10/2021,3401545635,4100961856,0,4800245.21,,Ringway Jacobs Ltd,1021571,GB897677533,S10-A Suspense - Transport,Jacobs Fees,486035,Supplies & services
Buckinghamshire Council,28/02/2021,,20/10/2021,3401545635,,5100072.45,0,,Ringway Jacobs Ltd,1021571,GB897677533,,,,
Buckinghamshire Council,28/02/2021,1-CH Children's Services,20/10/2021,3401545636,4100958896,0,1231.68,,Remedy Recruitment Group Ltd,1022019,GB820791924,M04 Education & Childrens Services,Social Workers - Agency,156109,Employees
Buckinghamshire Council,28/02/2021,1-CH Children's Services,20/10/2021,3401545636,4100958897,0,2042.4,,Remedy Recruitment Group Ltd,1022019,GB820791924,M04 Education & Childrens Services,Social Workers - Agency,156109,Employees
Buckinghamshire Council,28/02/2021,1-CH Children's Services,20/10/2021,3401545636,4100959546,0,2139.6,,Remedy Recruitment Group Ltd,1022019,GB820791924,M04 Education & Childrens Services,Social Workers - Agency,156109,Employees
Buckinghamshire Council,28/02/2021,1-CH Children's Services,20/10/2021,3401545636,4100959547,0,2116.92,,Remedy Recruitment Group Ltd,1022019,GB820791924,M04 Education & Childrens Services,Social Workers - Agency,156109,Employees
Buckinghamshire Council,28/02/2021,,20/10/2021,3401545636,,7530.6,0,,Remedy Recruitment Group Ltd,1022019,GB820791924,,,,
Buckinghamshire Council,28/02/2021,1-CH Children's Services,20/10/2021,3401545637,4100961499,0,210,,S4A Sports 4 All Ltd,1022182,,M04 Education & Childrens Services,Sec 17: Financial Assistance One Off,690115,Sec 17: Financial Assistance One Off
Buckinghamshire Council,28/02/2021,,20/10/2021,3401545637,,2298,0,,S4A Sports 4 All Ltd,1022182,,,,,
Buckinghamshire Council,28/02/2021,REDACTED,20/10/2021,3401545637,REDACTED,0,2088,,S4A Sports 4 All Ltd,1022182,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,28/02/2021,1-DC Deputy Chief Executive,20/10/2021,3401545638,4100961354,0,648,,Quainton Carpets,1022233,,M02 Communities,Other Personal Needs,482050,Supplies & services
Buckinghamshire Council,28/02/2021,1-DC Deputy Chief Executive,20/10/2021,3401545638,4100961355,0,624,,Quainton Carpets,1022233,,M02 Communities,Other Personal Needs,482050,Supplies & services
Buckinghamshire Council,28/02/2021,1-DC Deputy Chief Executive,20/10/2021,3401545638,4100961356,0,996,,Quainton Carpets,1022233,,M02 Communities,Other Personal Needs,482050,Supplies & services
Buckinghamshire Council,28/02/2021,1-DC Deputy Chief Executive,20/10/2021,3401545638,4100961357,0,921.6,,Quainton Carpets,1022233,,M02 Communities,Other Personal Needs,482050,Supplies & services
Buckinghamshire Council,28/02/2021,1-DC Deputy Chief Executive,20/10/2021,3401545638,4100961358,0,960,,Quainton Carpets,1022233,,M02 Communities,Other Personal Needs,482050,Supplies & services
Buckinghamshire Council,28/02/2021,1-DC Deputy Chief Executive,20/10/2021,3401545638,4100961359,0,758.4,,Quainton Carpets,1022233,,M02 Communities,Other Personal Needs,482050,Supplies & services
Buckinghamshire Council,28/02/2021,1-DC Deputy Chief Executive,20/10/2021,3401545638,4100961360,0,547.2,,Quainton Carpets,1022233,,M02 Communities,Other Personal Needs,482050,Supplies & services
Buckinghamshire Council,28/02/2021,1-DC Deputy Chief Executive,20/10/2021,3401545638,4100961361,0,816,,Quainton Carpets,1022233,,M02 Communities,Other Personal Needs,482050,Supplies & services
Buckinghamshire Council,28/02/2021,,20/10/2021,3401545638,,6271.2,0,,Quainton Carpets,1022233,,,,,
Buckinghamshire Council,28/02/2021,1-CM Communities,20/10/2021,3401545639,4100961407,0,22925.96,,Savills  (UK) Limited,1022567,,M03 Culture & Leisure,"Rents, Wayleaves & Hire of Premises",227100,Premises
Buckinghamshire Council,28/02/2021,1-CM Communities,20/10/2021,3401545639,4100961408,0,8243.77,,Savills  (UK) Limited,1022567,,M03 Culture & Leisure,Other Insurance,589070,Supplies & services
Buckinghamshire Council,28/02/2021,,20/10/2021,3401545639,,31169.73,0,,Savills  (UK) Limited,1022567,,,,,
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",20/10/2021,3401545642,4100961376,0,962.56,,Buckingham Hotel,1022668,GB871563115,M07 Housing & Homelessness & Regulatory Serv,Bed & Breakfast,562123,Supplies and Services
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",20/10/2021,3401545642,4100961430,0,316.08,,Buckingham Hotel,1022668,GB871563115,M07 Housing & Homelessness & Regulatory Serv,Miscellaneous (Other)  Expenses,585000,Supplies & services
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",20/10/2021,3401545642,4100961449,0,367.5,,Buckingham Hotel,1022668,GB871563115,M07 Housing & Homelessness & Regulatory Serv,Miscellaneous (Other)  Expenses,585000,Supplies & services
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",20/10/2021,3401545642,4100961450,0,110,,Buckingham Hotel,1022668,GB871563115,M07 Housing & Homelessness & Regulatory Serv,Miscellaneous (Other)  Expenses,585000,Supplies & services
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",20/10/2021,3401545642,4100961451,0,2578.22,,Buckingham Hotel,1022668,GB871563115,M07 Housing & Homelessness & Regulatory Serv,Bed & Breakfast,562123,Supplies and Services
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",20/10/2021,3401545642,4100961455,0,262.5,,Buckingham Hotel,1022668,GB871563115,M07 Housing & Homelessness & Regulatory Serv,Miscellaneous (Other)  Expenses,585000,Supplies & services
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",20/10/2021,3401545642,4100961456,0,5003.42,,Buckingham Hotel,1022668,GB871563115,M07 Housing & Homelessness & Regulatory Serv,Miscellaneous (Other)  Expenses,585000,Supplies & services
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",20/10/2021,3401545642,4100961457,0,1378.3,,Buckingham Hotel,1022668,GB871563115,M07 Housing & Homelessness & Regulatory Serv,Miscellaneous (Other)  Expenses,585000,Supplies & services
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",20/10/2021,3401545642,4100961465,0,49819.5,,Buckingham Hotel,1022668,GB871563115,M07 Housing & Homelessness & Regulatory Serv,Bed & Breakfast,562123,Supplies and Services
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",20/10/2021,3401545642,4100961466,0,2289.62,,Buckingham Hotel,1022668,GB871563115,M07 Housing & Homelessness & Regulatory Serv,Miscellaneous (Other)  Expenses,585000,Supplies & services
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",20/10/2021,3401545642,4100961467,0,984.5,,Buckingham Hotel,1022668,GB871563115,M07 Housing & Homelessness & Regulatory Serv,Miscellaneous (Other)  Expenses,585000,Supplies & services
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",20/10/2021,3401545642,4100961474,0,3288.1,,Buckingham Hotel,1022668,GB871563115,M07 Housing & Homelessness & Regulatory Serv,Miscellaneous (Other)  Expenses,585000,Supplies & services
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",20/10/2021,3401545642,4100961480,0,2959.9,,Buckingham Hotel,1022668,GB871563115,M07 Housing & Homelessness & Regulatory Serv,Bed & Breakfast,562123,Supplies and Services
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",20/10/2021,3401545642,4100961549,0,3497.01,,Buckingham Hotel,1022668,GB871563115,M07 Housing & Homelessness & Regulatory Serv,Bed & Breakfast,562123,Supplies and Services
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",20/10/2021,3401545642,4100961576,0,994.89,,Buckingham Hotel,1022668,GB871563115,M07 Housing & Homelessness & Regulatory Serv,Miscellaneous (Other)  Expenses,585000,Supplies & services
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",20/10/2021,3401545642,4100961577,0,766.5,,Buckingham Hotel,1022668,GB871563115,M07 Housing & Homelessness & Regulatory Serv,Miscellaneous (Other)  Expenses,585000,Supplies & services
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",20/10/2021,3401545642,4100961612,0,2590.3,,Buckingham Hotel,1022668,GB871563115,M07 Housing & Homelessness & Regulatory Serv,Miscellaneous (Other)  Expenses,585000,Supplies & services
Buckinghamshire Council,28/02/2021,,20/10/2021,3401545642,,78168.9,0,,Buckingham Hotel,1022668,GB871563115,,,,
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",20/10/2021,3401545643,7002783969,0,108,,Acquatech Ltd,1022671,GB903633249,"S05 Suspense - Finance, Resources, Property",Buy Back BCC,221141,Employees
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",20/10/2021,3401545643,7002783974,0,108,,Acquatech Ltd,1022671,GB903633249,"S05 Suspense - Finance, Resources, Property",Buy Back BCC,221141,Employees
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",20/10/2021,3401545643,7002783975,0,336,,Acquatech Ltd,1022671,GB903633249,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",20/10/2021,3401545643,7002783976,0,159,,Acquatech Ltd,1022671,GB903633249,"S05 Suspense - Finance, Resources, Property",Buy Back BCC,221141,Employees
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",20/10/2021,3401545643,7002783977,0,378.6,,Acquatech Ltd,1022671,GB903633249,"S05 Suspense - Finance, Resources, Property",Buy Back BCC,221141,Employees
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",20/10/2021,3401545643,7002783978,0,108,,Acquatech Ltd,1022671,GB903633249,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",20/10/2021,3401545643,7002783979,0,286.5,,Acquatech Ltd,1022671,GB903633249,"S05 Suspense - Finance, Resources, Property",Buy Back BCC,221141,Employees
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",20/10/2021,3401545643,7002783980,0,334.32,,Acquatech Ltd,1022671,GB903633249,"S05 Suspense - Finance, Resources, Property",Buy Back BCC,221141,Employees
Buckinghamshire Council,28/02/2021,,20/10/2021,3401545643,,1818.42,0,,Acquatech Ltd,1022671,GB903633249,,,,
Buckinghamshire Council,28/02/2021,1-CH Children's Services,20/10/2021,3401545649,7002783885,0,10733.13,,Caremark (Aylesbury & Wycombe),1023062,,M04 Education & Childrens Services,Sec 17: Domiciliary Care,755147,Transfer payments
Buckinghamshire Council,28/02/2021,,20/10/2021,3401545649,,10733.13,0,,Caremark (Aylesbury & Wycombe),1023062,,,,,
Buckinghamshire Council,28/02/2021,Communities Directorate,20/10/2021,3401545657,4100961372,0,20002.5,,Resource Futures Ltd,1024372,GB879559738,Environment,Supervision Fees,C43500,Capital
Buckinghamshire Council,28/02/2021,1-CM Communities,20/10/2021,3401545657,4100961377,0,10488,,Resource Futures Ltd,1024372,GB879559738,M01 Climate Change & Environment,Purchase of Professional Services - Ext,583060,Supply of Consultancy
Buckinghamshire Council,28/02/2021,,20/10/2021,3401545657,,30490.5,0,,Resource Futures Ltd,1024372,GB879559738,,,,
Buckinghamshire Council,28/02/2021,1-DC Deputy Chief Executive,20/10/2021,3401545666,4100961417,0,621.6,,IBM,1025830,,"M05 Finance, Resources, Property & Assets",Computer Software Licences & Purchase,384201,Supplies & services
Buckinghamshire Council,28/02/2021,,20/10/2021,3401545666,,621.6,0,,IBM,1025830,,,,,
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",20/10/2021,3401545668,4100958914,0,1089.14,,TMP (UK) Ltd,1025972,,M09 Planning & Regeneration,Advertising,574026,Supplies & services
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",20/10/2021,3401545668,4100959101,0,207.24,,TMP (UK) Ltd,1025972,,M09 Planning & Regeneration,Advertising,574026,Supplies & services
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",20/10/2021,3401545668,4100959102,0,391.28,,TMP (UK) Ltd,1025972,,M09 Planning & Regeneration,Advertising,574026,Supplies & services
Buckinghamshire Council,28/02/2021,,20/10/2021,3401545668,,1687.66,0,,TMP (UK) Ltd,1025972,,,,,
Buckinghamshire Council,28/02/2021,1-CH Children's Services,20/10/2021,3401545669,7002783886,0,1157.22,,Eden Care at Home Ltd,1026029,,M04 Education & Childrens Services,Sec 17: Domiciliary Care,755147,Transfer payments
Buckinghamshire Council,28/02/2021,,20/10/2021,3401545669,,1157.22,0,,Eden Care at Home Ltd,1026029,,,,,
Buckinghamshire Council,28/02/2021,Children's Services,20/10/2021,3401545672,7002772374,0,600,,Clipston Construction Control Ltd,1026469,GB579284094,Education,Construction - Consultants Fees,C41600,Capital
Buckinghamshire Council,28/02/2021,,20/10/2021,3401545672,,600,0,,Clipston Construction Control Ltd,1026469,GB579284094,,,,
Buckinghamshire Council,28/02/2021,1-CH Children's Services,20/10/2021,3401545673,7002783887,0,6015.2,,Abbots Care Ltd,1026619,,M04 Education & Childrens Services,Sec 20/31: Domiciliary Care,755449,Sect. 31: Disability
Buckinghamshire Council,28/02/2021,,20/10/2021,3401545673,,6015.2,0,,Abbots Care Ltd,1026619,,,,,
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",20/10/2021,3401545681,7002782180,0,1147.2,,Telnik Roofing Ltd,1027376,GB630724952,"S05 Suspense - Finance, Resources, Property",Buy Back BCC,221141,Employees
Buckinghamshire Council,28/02/2021,,20/10/2021,3401545681,,1147.2,0,,Telnik Roofing Ltd,1027376,GB630724952,,,,
Buckinghamshire Council,28/02/2021,1-AD Adults and Health,20/10/2021,3401545683,7002783804,0,2683.32,,Bluebird Care (Aylesbury & Wycombe),1027431,,M06 Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
Buckinghamshire Council,28/02/2021,,20/10/2021,3401545683,,2683.32,0,,Bluebird Care (Aylesbury & Wycombe),1027431,,,,,
Buckinghamshire Council,28/02/2021,1-CM Communities,20/10/2021,3401545684,4100961618,0,1925.82,,R & S Travel Services Ltd,1027454,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,28/02/2021,1-CM Communities,20/10/2021,3401545684,4100961619,0,1172.16,,R & S Travel Services Ltd,1027454,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,28/02/2021,1-CM Communities,20/10/2021,3401545684,4100961620,0,2310.98,,R & S Travel Services Ltd,1027454,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,28/02/2021,1-CM Communities,20/10/2021,3401545684,4100961621,0,1406.59,,R & S Travel Services Ltd,1027454,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,28/02/2021,1-CM Communities,20/10/2021,3401545684,4100961635,0,1003.2,,R & S Travel Services Ltd,1027454,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,28/02/2021,1-CM Communities,20/10/2021,3401545684,4100961674,0,141.6,,R & S Travel Services Ltd,1027454,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,28/02/2021,1-CM Communities,20/10/2021,3401545684,4100961675,0,1335.6,,R & S Travel Services Ltd,1027454,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,28/02/2021,1-CM Communities,20/10/2021,3401545684,4100961676,0,1550.4,,R & S Travel Services Ltd,1027454,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,28/02/2021,1-CM Communities,20/10/2021,3401545684,4100961677,0,2784,,R & S Travel Services Ltd,1027454,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,28/02/2021,1-CM Communities,20/10/2021,3401545684,4100961678,0,2448,,R & S Travel Services Ltd,1027454,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,28/02/2021,1-CM Communities,20/10/2021,3401545684,4100961679,0,1319.44,,R & S Travel Services Ltd,1027454,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,28/02/2021,1-CM Communities,20/10/2021,3401545684,4100961680,0,1747.2,,R & S Travel Services Ltd,1027454,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,28/02/2021,1-CM Communities,20/10/2021,3401545684,4100961681,0,1299.6,,R & S Travel Services Ltd,1027454,,M10 Transport,Contracts (Mainstream),246294,Transport
