OrganisationURI,SiteReference,SiteNameAddress,GeoY,GeoX,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate,Location
http://opendatacommunities.org/id/district-council/wycombe,SRD0126,"Former Molins Factory, Haw Lane, Saunderton, HP14 4JE",51.6794,-0.832861,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=480793.05&StartNorthing=198498.405&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,10.24,not owned by a public authority,not permissioned,,,,,20,,,Allocated in Wycombe District Local Plan (adopted 19 August 2019),01/12/2017,06/12/2023,,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,SWC0012,"Westside Fruit / The Apple Orchard, Clay Lane, Booker",51.6081,-0.798019,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=483332.452&StartNorthing=190605.505&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.62,not owned by a public authority,not permissioned,,,,,11,,,E. Allocated in Wycombe District Local Plan (adopted 19 August 2019),01/12/2017,06/12/2023,,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,CD0008,"Chesham Car and Van Sales, Bellingdon Road",51.712376,-0.614168,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-registers/,0.1,Not owned by a public authority,Permissioned,Full planning permission,06/05/2020,,Yes,9,9,,"PL/18/4879/FA Demolition of existing structures and the construction of a 3 storey block of 9 flats with associated parking, cycle/bin storage and landscaping. Completed 22/07/2021.",08/12/2017,28/11/2023,01/06/2020,Chiltern
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,CD0109,"Coach Depot and Adjacent Land, Lycrome Road, Lye Green",51.72102,-0.58625,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-registers/,0.52,Not owned by a public authority,Not Permissioned,,,,,12,13,,Any future development proposals should consider that the site is within the Green Belt. Green Belt policies will apply to any future development proposals.,08/12/2017,28/11/2023,,Chiltern
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,CD0031,"Wicks Garage, Rignall Road",51.70924,-0.72369,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-registers/,0.17,Not owned by a public authority,Not Permissioned,,,,,5,10,,PL/21/2075/FA refused permission for 5 dwellings (04/10/2021). Appeal withdrawn,08/12/2017,28/11/2023,,Chiltern
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,CD0128,"Chalfont St Peter Youth Centre, Tithe Barn, Sandy Rise",51.60784,-0.553,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-registers/,0.24,Not owned by a public authority,Not Permissioned,,,,,7,8,,Any future development proposals should ensure that leisure and community facilities are reprovided.,08/12/2017,28/11/2023,,Chiltern
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,CD0130,"Epilepsy Society Site (Debenham House and Land to Rear), Chalfont St Peter",51.62047,-0.55124,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-registers/,4.61,Not owned by a public authority,Not Permissioned,,,,,12,15,,Whole site included in PL/22/2898/OA for up to 975 dwellings - pending consideration. Any future development proposals should consider that the site is within the Green Belt. Green Belt policies will apply to any future development proposals.,08/12/2017,28/11/2023,,Chiltern
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,CD0131,"Gold Hill Baptist Church, Gold Hill East, Chlafont St Peter",51.60427,-0.563,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-registers/,0.23,Not owned by a public authority,Not Permissioned,,,,,13,13,,CH/2016/1749/FA expired 05/02/2021,08/12/2017,28/11/2023,,Chiltern
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,CD0134,"Land at Middlegrove Farm, Chesham Road",51.69431,-0.59877,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-registers/,1.9,Not owned by a public authority,Not Permissioned,,,,,13,13,,PL/21/0316/OA for 13 dwellings - pending consideration,04/12/2020,28/11/2023,,Chiltern
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,CD0152,"Area around Chalfont and Latimer Station, Little Chalfont",51.66761,-0.56045,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-registers/,0.62,Not owned by a public authority,Not Permissioned,,,,,25,31,,,08/12/2017,28/11/2023,,Chiltern
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,CD0153,"68 to 78 Elizabeth Avenue, Little Chalfont",51.67126,-0.56634,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-registers/,0.26,Not owned by a public authority,Not permissioned,,,,,10,10,,CH/2015/0002/FA for 10 dwellings expired 15/07/2018,08/12/2017,28/11/2023,,Chiltern
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,CD0156,"Rear of St Georges Church, White Lion Road, Little Chalfont",51.66835,-0.57052,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-registers/,0.41,Not owned by a public authority,Not Permissioned,,,,,6,10,,,08/12/2017,28/11/2023,,Chiltern
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,CD0174,"Land Adjoining Chesham Station, Station Road",51.70564,-0.61179,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-registers/,0.18,Not owned by a public authority,Not Permissioned,,,,,7,13,,,08/12/2017,28/11/2023,,Chiltern
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,CD0197,"Sycamore House, 1 Woodside Road, Amersham",51.67542,-0.59779,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-registers/,0.34,Not owned by a public authority,Not permissioned,,,,,8,8,,CH/2015/0265/FA for 8 apartments expired 13/04/2018,08/12/2017,28/11/2023,,Chiltern
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,CD0205,"Metro House, 37 to 47 Woodside Road, Amersham",51.67827,-0.60384,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-registers/,0.07,Not owned by a public authority,Not permissioned,,,,,11,11,,CH/2014/0611/PNO for 11 dwellings - expired 28/05/2017,08/12/2017,28/11/2023,,Chiltern
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,CD0209,"Newland Park, Gorelands Lane, Chalfont St Giles",51.62995,-0.5362,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-registers/,41.56,Not owned by a public authority,Permissioned,Full planning permission,29/07/2016,,Yes,309,309,,"CH/2014/1964/FA - Redevelopment of site to provide 309 dwellings (Use Class C3), including new build, conversion of existing student housing blocks, Grade II listed manor house and associated buildings, erection of new fitness centre, sports facilities building (Use Class D1), sports pitches and associated landscaping",08/12/2017,01/12/2019,01/12/2019,Chiltern
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,CD0211,"90 Asheridge Road, Chesham",51.71816,-0.62324,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-registers/,2.73,Not owned by a public authority,Not permissioned,,,,,142,142,,CH/2016/1770/FA for 142 dwellings expired 19/09/2020,08/12/2017,28/11/2023,,Chiltern
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,CD0438,"Car Park North of Chesham Station, Station Road",51.70564,-0.61179,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-registers/,0.38,Not owned by a public authority,Not Permissioned,,,,,13,25,,Development proposals of the site should maintain existing levels of public and commuter parking as well as provide parking for any new development,08/12/2017,28/11/2023,,Chiltern
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,CD0439,"Chalfont and Latimer Station Car Park, Bedford Avenue",51.66836,-0.55891,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-registers/,2.34,Not owned by a public authority,Not Permissioned,,,,,40,80,,Development proposals of the site should maintain existing levels of public and commuter parking as well as provide parking for any new development,08/12/2017,28/11/2023,,Chiltern
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,CD0444,"Land West of Mount Nugent, Chesham",51.72443,-0.62166,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-registers/,0.3,Not owned by a public authority,Not Permissioned,,,,,6,9,,Any future development proposals should address any potential implications on residential parking and highways,08/12/2017,28/11/2023,,Chiltern
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,CD0445,"Land off Shelley Road, Chesham",51.71649,-0.6161,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-registers/,0.22,Not owned by a public authority,Not Permissioned,,,,,7,12,,Any future development proposals should address any potential implications on residential parking and highways,08/12/2017,28/11/2023,,Chiltern
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,CD0448,Land on the frontage of Great Missenden Railway Station,51.7298,-0.6977,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-registers/,0.53,Not owned by a public authority,Not Permissioned,,,,,10,20,,PL/21/0534/FA for 33 apartments - pending consideration. Development proposals of the site should retain and enhance interchange facilities and the station forecourt. Possible access from the site could be provided to other nearby development opportunities.,08/12/2017,28/11/2023,,Chiltern
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,CD0459,"Woodlands Farm, The Vale",51.60766,-0.5604,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-registers/,1.48,Not owned by a public authority,Not Permissioned,,,,,15,25,,CH/2017/2234/FA for 5 dwellings was completed in 2021. This part of the site has been removed from the site nomination. Any future development proposals should consider that the site is within the Green Belt. Green Belt policies will apply to any future development proposals. Current permission only applies to part of the total site.,08/12/2017,28/11/2023,,Chiltern
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,CD0460,"Tunfield Farm, Hog Lane",51.74295,-0.59937,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-registers/,0.83,Not owned by a public authority,Not Permissioned,,,,,6,8,,Any future development proposals should consider that the site is within the Green Belt. Green Belt policies will apply to any future development proposals.,08/12/2017,28/11/2023,,Chiltern
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,CD0463,Hill Farm Industrial Estate,51.6376,-0.58275,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-registers/,0.79,Not owned by a public authority,Permissioned,Full planning permission,05/07/2023,,Yes,3,3,,PL/22/1491/FA for 3 detached dwellings. Any future development proposals should consider that the site is within the Green Belt. Green Belt policies will apply to any future development proposals.,08/12/2017,28/11/2023,,Chiltern
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,CD0465,Land at Burtons Timber Yard,51.65174,-0.54515,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-registers/,0.34,Not owned by a public authority,Permissioned,Full planning permission,11/09/2017,,Yes,4,4,,CH/2017/0935/FA redevelopment of site to provide four detached chalet style dwellings. Completed 01/04/2022.,08/12/2017,01/12/2020,01/12/2020,Chiltern
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,CD0466,Land at Old Amersham Farm,51.66143,-0.5938,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-registers/,0.58,Not owned by a public authority,Not Permissioned,,,,,9,9,,Any future development proposals should consider that the site is within the Green Belt. Green Belt policies will apply to any future development proposals.,08/12/2017,28/11/2023,,Chiltern
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SB0005,"Beaconsfield Garden Centre, London Road, Beaconsfield",51.60083,-0.62397,http://www.southbucks.gov.uk/planning/brownfieldregister,2.5,Not owned by a public authority,Permissioned,Reserved matters,18/01/2019,,Yes,9,9,,"PL/18/3221/DE application for reserved matters following outline planning permission 15/02142/OUT (Erection of 9 dwellings, formation of new access and associated driveway and alterations to garden centre carpark) and to allow the discharge of conditions 4, 8, 10 and 11 of the outline permission. Completed 01/07/2022.",08/12/2017,01/12/2022,01/12/2022,South Bucks
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SB0032,"Land North of M40 & South of Hedgerley Lane, including Harrias House",51.5786,-0.57369,http://www.southbucks.gov.uk/planning/brownfieldregister,4.9,Not owned by a public authority,Not permissioned,,,,,5,11,,Any future development proposals should consider that the site is within the Green Belt. Green Belt policies will apply to any future development proposals.,08/12/2017,28/11/2023,,South Bucks
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SB0043,"Thorney Business Park, Thorney Lane South",51.506,-0.50314,http://www.southbucks.gov.uk/planning/brownfieldregister,42.95,Not owned by a public authority,Not permissioned,,,,,130,320,,"PL/20/2748/EIASO EIA scoping opinion in accordance with Regulation 15 of the Town and Country Planning (Environmental Impact Assessment) Regulations 2017 for proposed development comprising of up to 1,200 dwellings, electronic data storage on 7 hectares (Use Class B8), storage and distribution on 7ha (Use Class B8); a mixed-use station quarter (Use Classes A1, A3, A4, D2, C2) - pending consideration. Any future development proposals should consider that the site is within the Green Belt. Green Belt policies will apply to any future development proposals.",08/12/2017,28/11/2023,,South Bucks
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SB0055,"Wilton Park Land Parcel 1, Wilton Park",51.60412,-0.61871,http://www.southbucks.gov.uk/planning/brownfieldregister,36.89,Not owned by a public authority,Permissioned,Reserved matters,17/02/2021,,Yes,350,350,,"17/01763/OUT for 350 dwellings  (comprising 46 retained Service Family Accommodation dwellings and 304 new residential properties (Class C3). Reserved matters PL/20/1718/DE for Phases 1 and 2, comprising 147 dwellings - permissioned. Reserved matters PL/22/3703/DE - for phase 3 (part) comprising 37 dwellings - pending consideration.",08/12/2017,01/12/2021,01/12/2021,South Bucks
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SB0285,"4a The Broadway, Farnham Common",51.66594,-0.61394,http://www.southbucks.gov.uk/planning/brownfieldregister,0.03,Not owned by a public authority,Not permissioned,,,,,6,8,,,08/12/2017,28/11/2023,,South Bucks
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SB0320,"Bulstrode, Oxford Road, Gerrards Cross",51.5869,-0.5628,http://www.southbucks.gov.uk/planning/brownfieldregister,13.55,Not owned by a public authority,Not permissioned,,,,,8,11,,,08/12/2017,28/11/2023,,South Bucks
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SB0339,"53 Huntercombe Lane, Burnham",51.5243,-0.6602,http://www.southbucks.gov.uk/planning/brownfieldregister,0.08,Not owned by a public authority,Not permissioned,,,,,5,10,,,08/12/2017,28/11/2023,,South Bucks
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SB0387,"77 Stomp Road, Burnham",51.52722,-0.66237,http://www.southbucks.gov.uk/planning/brownfieldregister,0.27,Not owned by a public authority,Permissioned,Full planning permission,12/11/2015,,Yes,23,23,,"15/00805/FUL Erection of 23 dwellings (comprising 3 one bedroom, 1 two bedroom apartments and 19 three bedroom houses), car parking, associated landscaping and ancillary works. Completed 15/11/2021.",08/12/2017,01/12/2021,01/12/2021,South Bucks
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SB0391,"Old Slade Farm, 41 Old Slade Lane, Iver",51.49806,-0.5095,http://www.southbucks.gov.uk/planning/brownfieldregister,1.28,Not owned by a public authority,Not permissioned,,,,,5,5,,15/00261/FUL for 5 dwellings - expired 25/06/2018. Any future development proposals should consider that the site is within the Green Belt. Green Belt policies and the Supplementary Planning Document guidance will apply to any future development proposals.,08/12/2017,28/11/2023,,South Bucks
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SB0419,"Land Rear of St. Johns Church, Victoria Road, Farnham Common",51.55419,-0.61314,http://www.southbucks.gov.uk/planning/brownfieldregister,0.44,Not owned by a public authority,Not permissioned,,,,,7,7,,16/00741/OUT for 7 dwellings - expired 15/07/2019,08/12/2017,28/11/2023,,South Bucks
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SB0421,"River Court, 50 Oxford Road, New Denham",51.55324,-0.48755,http://www.southbucks.gov.uk/planning/brownfieldregister,0.46,Not owned by a public authority,Not permissioned,,,,,22,22,,,08/12/2017,28/11/2023,,South Bucks
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SB0443,"Lillyfee Farm, Lillyfee Farm Lane",51.58481,-0.66637,http://www.southbucks.gov.uk/planning/brownfieldregister,0.57,Not owned by a public authority,Not permissioned,,,,,8,10,,Any future development proposals should consider that the site is within the Green Belt. Green Belt policies will apply to any future development proposals.,08/12/2017,28/11/2023,,South Bucks
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SB0444,"Lockwoods Farm, Wooburn Common",51.57702,-0.66832,http://www.southbucks.gov.uk/planning/brownfieldregister,0.26,Not owned by a public authority,Not permissioned,,,,,5,6,,Any future development proposals should consider that the site is within the Green Belt. Green Belt policies will apply to any future development proposals.,08/12/2017,28/11/2023,,South Bucks
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SB0446,"Tendercare Nurseries, Southlands Road",51.55065,-0.51046,http://www.southbucks.gov.uk/planning/brownfieldregister,1.153,Not owned by a public authority,Not permissioned,,,,,25,30,,Any future development proposals should consider that the site is within the Green Belt. Green Belt policies will apply to any future development proposals.,08/12/2017,28/11/2023,,South Bucks
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SB0451,"The Crown, Farnham Road",51.53484,-0.61791,http://www.southbucks.gov.uk/planning/brownfieldregister,0.14,Not owned by a public authority,Permissioned,Full planning permission,31/05/2017,,Yes,5,5,,17/00581/FUL Conversion of public house to provide two dwellings and erection of three terraced dwellings. Completed 05/01/2022.,10/12/2018,01/12/2022,01/12/2022,South Bucks
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SB0452,Huntercombe Park (formerly Pfizer Pharmaceuticals),51.511663,-0.655601,http://www.southbucks.gov.uk/planning/brownfieldregister,3.21,Not owned by a public authority,Permissioned,Full planning permission,07/09/2017,,Yes,86,86,,"PL/19/2305/FA Demolition of the existing office buildings (Use Class B1) and erection of 3 nos three storey and 2 nos four storey buildings  to provide 165 residential flats (Use Class C3) (comprising 45 x 1 bedroom units, 113 x 2-bedroom units and 7 x 3-bedroom units), incorporating car parking, open space, landscaping, drainage and infrastructure works.",10/12/2018,01/12/2021,01/12/2021,South Bucks
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SB0453,Landrecies,51.7088,-0.68664,http://www.southbucks.gov.uk/planning/brownfieldregister,0.38,Not owned by a public authority,Permissioned,Full planning permission,14/03/2018,,Yes,9,9,,"17/02196/FUL Redevelopment to create 5 detached dwellinghouses, including alterations to existing vehicular accesses, landscaping and associated works. Part single storey, part two storey side/rear extension to Landrecies. 18/00448/MBNOT for change of use of 2 agricultural buildings to 3 dwellings. PL/22/2213/FA for demolition of existing detached house and replacement with 2 semi-detached dwellings. ",10/12/2018,01/12/2021,01/12/2021,South Bucks
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SB0454,Silchester Manor Day Nursery,51.64517,-0.70893,http://www.southbucks.gov.uk/planning/brownfieldregister,0.46,Not owned by a public authority,Permissioned,Full planning permission,20/03/2018,,Yes,10,10,,17/02240/FUL for a replacement nursery and 10 x 2-bed apartments. Any future development proposals should consider that the site is within the Green Belt. Green Belt policies will apply to any future development proposals. Certificate of lawfulness PL/22/0530/EU providing evidence that building works began within 3 years,10/12/2018,28/11/2023,19/04/2022,South Bucks
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SB0455,Brockhurst Park,51.53817,-0.59582,http://www.southbucks.gov.uk/planning/brownfieldregister,0.48,Not owned by a public authority,Permissioned,Reserved matters,27/11/2020,,Yes,3,3,,17/01996/OUT outline application for 3 dwellings. Reserved matters PL/19/3391/DE approved on 27/11/2020. Any future development proposals should consider that the site is within the Green Belt. Green Belt policies will apply to any future development proposals.,10/12/2018,28/11/2023,21/11/2022,South Bucks
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SB0497,Calves Lane Farm,51.62336,-0.82863,http://www.southbucks.gov.uk/planning/brownfieldregister,0.76,Not owned by a public authority,Not permissioned,,,,,10,10,,Any future development proposals should consider that the site is within the Green Belt. Green Belt policies will apply to any future development proposals.,27/11/2020,28/11/2023,,South Bucks
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SBA001,"10,12 and 12a High street Burnham",51.53512,-0.65902,http://www.southbucks.gov.uk/planning/brownfieldregister,0.162,Not owned by a public authority,Not permissioned,,,,,8,8,,,18/11/2020,28/11/2023,,South Bucks
