Organisation Name,Effective Date,Purch Date,Service Area,Expense Area,Beneficiary,Net amount,      Tax,     Gross,G/L Acct Long Text,MCC Description,
Buckinghamshire Council ,31.07.2023,16.07.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,100.43,0,100.43,Activities & General Recreation,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,16.07.2023,Communities,Transport - Communities Dir,CHARGEMASTER LIMITED,4.81,0,4.81,Awaiting Coding,,
Buckinghamshire Council ,31.07.2023,16.07.2023,Communities,Transport - Communities Dir,eBay O*17-10294-82629,12.58,0,12.58,Awaiting Coding,Department stores,
Buckinghamshire Council ,31.07.2023,15.07.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,96,0,96,Leaving Care - Grants for Care Leavers,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,15.07.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,TEXTANYWHERE,54,0,54,Computer Consumables,Computer software stores,
Buckinghamshire Council ,31.07.2023,15.07.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,SUMUP  *ASH TAXI 07800,40,0,40,Staff Travelling Expenses,Taxicabs & limousines,
Buckinghamshire Council ,31.07.2023,15.07.2023,Communities,Transport - Communities Dir,HALFORDS E.COMM,71.98,0,71.98,Vehicle Hire,Automotive parts & accessories,
Buckinghamshire Council ,31.07.2023,15.07.2023,Communities,Transport - Communities Dir,HALFORDS 0894,10,0,10,Vehicle Hire,"Bicycle shops, sales & service",
Buckinghamshire Council ,31.07.2023,15.07.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,AMAZON.CO.UK,11.04,0,11.04,Other Equipment and Materials,Direct sales companies,
Buckinghamshire Council ,31.07.2023,15.07.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,4.99,0,4.99,Consumable Supplies,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,15.07.2023,Children's Services,Education & Childrens Services - CS Dir,Lebara Mobile Limited,25,0,25,Telephones,Phone services,
Buckinghamshire Council ,31.07.2023,15.07.2023,Communities,Culture & Leisure - Communities Dir,WICKES MILTON KEYNES,16.23,3.25,19.48,General Repairs & Maintenance,Timber & building supplies,
Buckinghamshire Council ,31.07.2023,15.07.2023,Resources,AH&R - Res Dir,PAYPAL,8.4,0,8.4,IT - Computer Network Charges,Computer network information services,
Buckinghamshire Council ,31.07.2023,15.07.2023,Children's Services,Education & Childrens Services - CS Dir,PRGOLFCLUB.COM LTD,209.35,0,209.35,Consumable Supplies,Public golf courses,
Buckinghamshire Council ,31.07.2023,15.07.2023,Communities,Transport - Communities Dir,eBay O*16-10290-08992,40.29,0,40.29,Awaiting Coding,Department stores,
Buckinghamshire Council ,31.07.2023,15.07.2023,Communities,Transport - Communities Dir,eBay O*16-10290-08991,41.9,0,41.9,Awaiting Coding,Department stores,
Buckinghamshire Council ,31.07.2023,15.07.2023,Communities,Transport - Communities Dir,SportsDirect,129.99,0,129.99,Awaiting Coding,Sports & riding apparel shops,
Buckinghamshire Council ,31.07.2023,14.07.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,AMZNMKTPLACE,13.99,0,13.99,IT Equipment Purchase,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,14.07.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,452.95,0,452.95,Miscellaneous (Other)  Expenses,Variety stores,
Buckinghamshire Council ,31.07.2023,14.07.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,150,30,180,Miscellaneous (Other)  Expenses,Variety stores,
Buckinghamshire Council ,31.07.2023,14.07.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,20,4,24,Miscellaneous (Other)  Expenses,Variety stores,
Buckinghamshire Council ,31.07.2023,14.07.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,20,4,24,Miscellaneous (Other)  Expenses,Variety stores,
Buckinghamshire Council ,31.07.2023,14.07.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,304.16,60.83,364.99,Miscellaneous (Other)  Expenses,Variety stores,
Buckinghamshire Council ,31.07.2023,14.07.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,507.6,101.52,609.12,Miscellaneous (Other)  Expenses,Variety stores,
Buckinghamshire Council ,31.07.2023,14.07.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,889.96,177.99,"1,067.95",Miscellaneous (Other)  Expenses,Variety stores,
Buckinghamshire Council ,31.07.2023,14.07.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,AMZNMKTPLACE,19.98,0,19.98,Homelessness,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,14.07.2023,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE.COM,13.33,0,13.33,Leaving Care - Transport,Passenger railways,
Buckinghamshire Council ,31.07.2023,14.07.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON PRIME,8.99,0,8.99,Stationery & Office Supplies,Continuous subscriptions,
Buckinghamshire Council ,31.07.2023,14.07.2023,Communities,Climate Change & Environment - Community,DVLA DRIVERS TACHOGRAPH W,32,0,32,Awaiting Coding,Government services,
Buckinghamshire Council ,31.07.2023,14.07.2023,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAM HOTELS,"1,890.00",0,"1,890.00",Sec 17: Accommodation,"Hotels, motels & resorts",
Buckinghamshire Council ,31.07.2023,14.07.2023,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAM HOTELS,"1,890.00",0,"1,890.00",Sec 17: Accommodation,"Hotels, motels & resorts",
Buckinghamshire Council ,31.07.2023,14.07.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,MATERIALS MARKET,263,52.6,315.6,General Repairs & Maintenance,Grocery stores,
Buckinghamshire Council ,31.07.2023,14.07.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,WOLSELEY HIGH WYCOMBE,27.18,0,27.18,General Repairs & Maintenance,"Heating, plumbing & air conditioning",
Buckinghamshire Council ,31.07.2023,14.07.2023,"Planning, Growth & Sustainability",Special Expenses,PPL PRS LTD,169.24,0,169.24,Events Expenditure,Membership organisations,
Buckinghamshire Council ,31.07.2023,14.07.2023,"Planning, Growth & Sustainability",Leader - PGS,AMAZON.CO.UK,100,0,100,Long Service Awards,Direct sales companies,
Buckinghamshire Council ,31.07.2023,14.07.2023,"Planning, Growth & Sustainability",Leader - PGS,TESCO GIFT CARD,250,0,250,Long Service Awards,Grocery stores,
Buckinghamshire Council ,31.07.2023,14.07.2023,Resources,AH&R - Res Dir,SP RING UK,169.99,0,169.99,Awaiting Coding,Electronics shops,
Buckinghamshire Council ,31.07.2023,14.07.2023,Children's Services,Education & Childrens Services - CS Dir,PRESTIG*EFLOWERS,56.48,0,56.48,Seeds & Plants,Florists,
Buckinghamshire Council ,31.07.2023,14.07.2023,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,67.78,16.95,84.73,"Workshop - Materials,Tools & Equipment",Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,14.07.2023,Communities,Culture & Leisure - Communities Dir,TOOLSTATION UK,74.83,14.97,89.8,"Workshop - Materials,Tools & Equipment",Hardware stores,
Buckinghamshire Council ,31.07.2023,14.07.2023,Children's Services,Education & Childrens Services - CS Dir,UBER* EATS,29.49,0,29.49,General Postage,Courier services / freight forwarders,
Buckinghamshire Council ,31.07.2023,14.07.2023,Resources,AH&R - Res Dir,GMO GLOBALSIGN LIM,226.8,0,226.8,Annual Licence (IT),Computer network information services,
Buckinghamshire Council ,31.07.2023,14.07.2023,Resources,AH&R - Res Dir,GMO GLOBALSIGN LIM,226.8,0,226.8,Annual Licence (IT),Computer network information services,
Buckinghamshire Council ,31.07.2023,14.07.2023,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0000,250.88,0,250.88,Sec 17: Accommodation,Travelodge,
Buckinghamshire Council ,31.07.2023,14.07.2023,Communities,Transport - Communities Dir,AMZNMKTPLACE,14.98,0,14.98,Materials,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,14.07.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,PREMIER INN,113.05,0,113.05,Other Short Term Support,Premier Inn,
Buckinghamshire Council ,31.07.2023,14.07.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,39.99,0,39.99,Leaving Care - Grants for Care Leavers,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,14.07.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,28,0,28,Leaving Care - Grants for Care Leavers,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,14.07.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,87,0,87,Leaving Care - Grants for Care Leavers,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,14.07.2023,Communities,Leader - PGS,MAILCHIMP,48.57,0,48.57,Software Support,,
Buckinghamshire Council ,31.07.2023,14.07.2023,Communities,Culture & Leisure - Communities Dir,AMZNMktplace,9.99,0,9.99,Awaiting Coding,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,14.07.2023,Children's Services,Education & Childrens Services - CS Dir,EUROFLORIST UK LTD,40.98,0,40.98,Seeds & Plants,Florists,
Buckinghamshire Council ,31.07.2023,14.07.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,NEALES TAXIS LTD,960,0,960,Staff Travelling Expenses,Taxicabs & limousines,
Buckinghamshire Council ,31.07.2023,14.07.2023,Children's Services,Education & Childrens Services - CS Dir,UK CARS (HIGH WYCOMBE) LT,"1,000.00",200,"1,200.00",Sec 20/31: Transport,Taxicabs & limousines,
Buckinghamshire Council ,31.07.2023,13.07.2023,Deputy Chief Executive,AH&R- DCE Dir,OPTIMAL WORKSHOP,198.69,0,198.69,Computer Consumables,Computer software stores,
Buckinghamshire Council ,31.07.2023,13.07.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,ASDA SUPERSTORE,6.5,0,6.5,Awaiting Coding,Grocery stores,
Buckinghamshire Council ,31.07.2023,13.07.2023,Children's Services,Education & Childrens Services - CS Dir,TESCO GIFT CARD,75,0,75,Sec 17: Financial Assistance One Off,Grocery stores,
Buckinghamshire Council ,31.07.2023,13.07.2023,Children's Services,Education & Childrens Services - CS Dir,ONBUY.COM,127.99,0,127.99,Leaving Care - Grants for Care Leavers,,
Buckinghamshire Council ,31.07.2023,13.07.2023,Children's Services,Education & Childrens Services - CS Dir,COSTCO WHOLESALE #117,174.98,0,174.98,Stationery & Office Supplies,Buying & shopping services/clubs,
Buckinghamshire Council ,31.07.2023,13.07.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,80,0,80,Other Personal Needs,Household appliance stores,
Buckinghamshire Council ,31.07.2023,13.07.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,75.79,15.16,90.95,Other Personal Needs,Department stores,
Buckinghamshire Council ,31.07.2023,13.07.2023,Communities,Housing & Homelessness & Regulatory Comm,PADDLE.NET*VECTRSTOCK,14.28,0,14.28,Miscellaneous (Other)  Expenses,,
Buckinghamshire Council ,31.07.2023,13.07.2023,Communities,Culture & Leisure - Communities Dir,AMAZON.CO.UK,19.75,0,19.75,"Books, Records, Films & Oth Publications",Direct sales companies,
Buckinghamshire Council ,31.07.2023,13.07.2023,Communities,Transport - Communities Dir,AMERSHAM OLD TOWN,0.8,0,0.8,Repair and Maintenance of Equipment,Car parking & garages,
Buckinghamshire Council ,31.07.2023,13.07.2023,Resources,AH&R - Res Dir,SUMUP  *UK TAXI,40,0,40,Staff Travelling Expenses,Taxicabs & limousines,
Buckinghamshire Council ,31.07.2023,13.07.2023,Resources,AH&R - Res Dir,ZETTLE_*SHAH & SHAH,65,0,65,Staff Travelling Expenses,Misc. repair services,
Buckinghamshire Council ,31.07.2023,13.07.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,27.98,0,27.98,Consumable Supplies,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,13.07.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,58.42,0,58.42,Consumable Supplies,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,13.07.2023,Children's Services,Education & Childrens Services - CS Dir,WM MORRISONS STORE,17.65,0,17.65,General Provisions (Food),Grocery stores,
Buckinghamshire Council ,31.07.2023,13.07.2023,"Planning, Growth & Sustainability",Partnership Climate Change & Envir - PGS,ASHDOWN PHILLIPS PARTNE,50.4,0,50.4,Purchase.of Refreshments and Food,Estate Agents & Property Management,
Buckinghamshire Council ,31.07.2023,13.07.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,PREMIER INN,233.75,0,233.75,Other Short Term Support,Premier Inn,
Buckinghamshire Council ,31.07.2023,13.07.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,PREMIER INN,71.4,0,71.4,Other Short Term Support,Premier Inn,
Buckinghamshire Council ,31.07.2023,13.07.2023,Communities,Culture & Leisure - Communities Dir,HALFORDS 0894,11.2,2.24,13.44,Administrative Equipment & Tools,"Bicycle shops, sales & service",
Buckinghamshire Council ,31.07.2023,13.07.2023,Communities,Culture & Leisure - Communities Dir,HALFORDS 0894,0.03,0,0.03,Administrative Equipment & Tools,"Bicycle shops, sales & service",
Buckinghamshire Council ,31.07.2023,13.07.2023,Children's Services,Education & Childrens Services - CS Dir,PREZZEE/GB8C096180,30,0,30,Furniture,Misc. general merchandise,
Buckinghamshire Council ,31.07.2023,13.07.2023,Resources,AH&R - Res Dir,AMZNMKTPLACE,987.05,0,987.05,Computer Consumables,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,13.07.2023,Deputy Chief Executive,AH&R- DCE Dir,CLOUDFLARE,203.88,0,203.88,Computer Consumables,Computer software stores,
Buckinghamshire Council ,31.07.2023,13.07.2023,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0000,70.36,0,70.36,Sec 17: Accommodation,Travelodge,
Buckinghamshire Council ,31.07.2023,13.07.2023,Deputy Chief Executive,AH&R- DCE Dir,DUNELM LTD,100,0,100,General Allowances,Drapery & upholstery shops,
Buckinghamshire Council ,31.07.2023,13.07.2023,Children's Services,Education & Childrens Services - CS Dir,DOMINOS PIZZA 28091,30.54,0,30.54,Subsistence,Fast food restaurants,
Buckinghamshire Council ,31.07.2023,13.07.2023,Resources,AH&R - Res Dir,C2E859500101F UKVI,"1,199.00",0,"1,199.00",Professional Services (non curriculum) - External,Government services,
Buckinghamshire Council ,31.07.2023,13.07.2023,Resources,AH&R - Res Dir,PREMIER INN,97,0,97,Other Short Term Support,Premier Inn,
Buckinghamshire Council ,31.07.2023,13.07.2023,Children's Services,Education & Childrens Services - CS Dir,QS SUPPLIES,306.73,0,306.73,Leaving Care - Grants for Care Leavers,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,13.07.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,15.99,0,15.99,Leaving Care - Grants for Care Leavers,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,13.07.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.MDX.AC.UK,"4,625.00",0,"4,625.00",Leaving Care - Higher Education Supp,Colleges & universities,
Buckinghamshire Council ,31.07.2023,13.07.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,18.98,0,18.98,Leaving Care - Grants for Care Leavers,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,13.07.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,18.99,0,18.99,Leaving Care - Grants for Care Leavers,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,13.07.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,39.94,0,39.94,Leaving Care - Grants for Care Leavers,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,13.07.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,77.92,0,77.92,Leaving Care - Grants for Care Leavers,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,13.07.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,ZETTLE_*M-BITZ LTD T A,14.99,0,14.99,IT Equipment Purchase,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,13.07.2023,Resources,AH&R - Res Dir,LINKEDIN ADS 9231800334,42.7,0,42.7,Permanent Recruitment Costs,Advertising services,
Buckinghamshire Council ,31.07.2023,13.07.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,EB *LOCAL WILDLIFE SIT,20,0,20,"Courses, Conference and Seminar Fees",Misc business services,
Buckinghamshire Council ,31.07.2023,13.07.2023,Children's Services,Education & Childrens Services - CS Dir,THE WORKS,11.65,2.33,13.98,Activities Programme,Discount stores,
Buckinghamshire Council ,31.07.2023,13.07.2023,Children's Services,Education & Childrens Services - CS Dir,THE WORKS,0.02,0,0.02,Activities Programme,Discount stores,
Buckinghamshire Council ,31.07.2023,13.07.2023,Children's Services,Education & Childrens Services - CS Dir,ONE BELOW,7.25,0,7.25,Activities Programme,Grocery stores,
Buckinghamshire Council ,31.07.2023,13.07.2023,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2020,154.91,0,154.91,Consumable Supplies,Grocery stores,
Buckinghamshire Council ,31.07.2023,13.07.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,164.17,32.83,197,Miscellaneous (Other)  Expenses,Variety stores,
Buckinghamshire Council ,31.07.2023,13.07.2023,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,37.5,0,37.5,Staff Travelling Expenses,Passenger railways,
Buckinghamshire Council ,31.07.2023,13.07.2023,Children's Services,Education & Childrens Services - CS Dir,NTU INTERNET,"4,625.00",0,"4,625.00",Leaving Care - Higher Education Supp,Colleges & universities,
Buckinghamshire Council ,31.07.2023,13.07.2023,Communities,Culture & Leisure - Communities Dir,B & Q 1305,4.25,0.85,5.1,Administrative Equipment & Tools,Home supply warehouse stores,
Buckinghamshire Council ,31.07.2023,12.07.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO SUBSCRIPTION,7.99,0,7.99,General Provisions (Food),Continuous subscriptions,
Buckinghamshire Council ,31.07.2023,12.07.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,751.65,150.33,901.98,Miscellaneous (Other)  Expenses,Electronics shops,
Buckinghamshire Council ,31.07.2023,12.07.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,0.02,0,0.02,Miscellaneous (Other)  Expenses,Electronics shops,
Buckinghamshire Council ,31.07.2023,12.07.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.ARGOS.CO.UK,40.45,0,40.45,Leaving Care - Grants for Care Leavers,Department stores,
Buckinghamshire Council ,31.07.2023,12.07.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,52.55,10.51,63.06,Other Personal Needs,Department stores,
Buckinghamshire Council ,31.07.2023,12.07.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,0.01,0,0.01,Other Personal Needs,Department stores,
Buckinghamshire Council ,31.07.2023,12.07.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,224.1,44.82,268.92,Other Personal Needs,Department stores,
Buckinghamshire Council ,31.07.2023,12.07.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,0.03,0,0.03,Other Personal Needs,Department stores,
Buckinghamshire Council ,31.07.2023,12.07.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,285.83,57.17,343,Other Personal Needs,Household appliance stores,
Buckinghamshire Council ,31.07.2023,12.07.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,320,64,384,Other Personal Needs,Household appliance stores,
Buckinghamshire Council ,31.07.2023,12.07.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,232.5,46.5,279,Other Personal Needs,Household appliance stores,
Buckinghamshire Council ,31.07.2023,12.07.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,-25,0,-25,Other Personal Needs,Household appliance stores,
Buckinghamshire Council ,31.07.2023,12.07.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,SAINSBURY S S/MKTS,5.2,0,5.2,Miscellaneous (Other)  Expenses,Grocery stores,
Buckinghamshire Council ,31.07.2023,12.07.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,SAINSBURYS S/MKTS,10.7,0,10.7,Miscellaneous (Other)  Expenses,Grocery stores,
Buckinghamshire Council ,31.07.2023,12.07.2023,Communities,Housing & Homelessness & Regulatory Comm,MICRON SPRAYERS LTD,20.4,0,20.4,General Repairs & Maintenance,Hardware Equipment & Suppliers,
Buckinghamshire Council ,31.07.2023,12.07.2023,Communities,Transport - Communities Dir,PARKING-SWAN,0.6,0,0.6,Repair and Maintenance of Equipment,Car parking & garages,
Buckinghamshire Council ,31.07.2023,12.07.2023,Communities,Transport - Communities Dir,PARKING-SWAN,0.6,0,0.6,Repair and Maintenance of Equipment,Car parking & garages,
Buckinghamshire Council ,31.07.2023,12.07.2023,Communities,Housing & Homelessness & Regulatory Comm,SHELL HAZLEMERE,13.74,0,13.74,Maintenance of Grounds,Service stations,
Buckinghamshire Council ,31.07.2023,12.07.2023,Resources,AH&R - Res Dir,THE FLOWER BAR,61,0,61,Miscellaneous (Other)  Expenses,Florists,
Buckinghamshire Council ,31.07.2023,12.07.2023,Resources,AH&R - Res Dir,TRAINLINE,9.36,0,9.36,Staff Travelling Expenses,Passenger railways,
Buckinghamshire Council ,31.07.2023,12.07.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,AMZ*LG E-COMMERCE LTD,-484,0,-484,General Repairs & Maintenance,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,12.07.2023,Children's Services,Education & Childrens Services - CS Dir,MAILCHIMP,211.17,0,211.17,Service Development,,
Buckinghamshire Council ,31.07.2023,12.07.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,EDMUNDSON ELECTRICAL,20.93,0,20.93,General Repairs & Maintenance,Electrical parts & equipment,
Buckinghamshire Council ,31.07.2023,12.07.2023,Deputy Chief Executive,Leader - DCE,HTTP://WWW.RSBOOKBINDE,185,0,185,Special Events,"Books, periodicals & newspapers",
Buckinghamshire Council ,31.07.2023,12.07.2023,Communities,Transport - Communities Dir,SAVERS HEALTH & BEAUTY,5.05,0,5.05,Materials,Chemists & pharmacies,
Buckinghamshire Council ,31.07.2023,12.07.2023,Children's Services,Education & Childrens Services - CS Dir,DUNELM LTD,30,0,30,Other Equipment and Materials,Drapery & upholstery shops,
Buckinghamshire Council ,31.07.2023,12.07.2023,Children's Services,Education & Childrens Services - CS Dir,ALDI 110 775,15.04,0,15.04,General Provisions (Food),Grocery stores,
Buckinghamshire Council ,31.07.2023,12.07.2023,Children's Services,Education & Childrens Services - CS Dir,T K MAXX,4.99,0,4.99,Other Equipment and Materials,Variety stores,
Buckinghamshire Council ,31.07.2023,12.07.2023,Deputy Chief Executive,Communities - DCE,NEW YORK DELI GATEHOUSE,6.15,0,6.15,Subsistence,Restaurants,
Buckinghamshire Council ,31.07.2023,12.07.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TRAVELODGE GB0000,906.93,0,906.93,Other Short Term Support,Travelodge,
Buckinghamshire Council ,31.07.2023,12.07.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TRAVELODGE GB0000,"1,997.72",0,"1,997.72",Other Short Term Support,Travelodge,
Buckinghamshire Council ,31.07.2023,12.07.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TRAVELODGE GB0000,"1,845.72",0,"1,845.72",Other Short Term Support,Travelodge,
Buckinghamshire Council ,31.07.2023,12.07.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TRAVELODGE GB0000,"1,070.86",0,"1,070.86",Other Short Term Support,Travelodge,
Buckinghamshire Council ,31.07.2023,12.07.2023,Resources,AH&R - Res Dir,TRAVELODGE GB0000,105.04,0,105.04,"Courses, Conference and Seminar Fees",Travelodge,
Buckinghamshire Council ,31.07.2023,12.07.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,CHARTERED ASSOCIATION,330,0,330,Mobile Telephones & Cellphone Charges,Colleges & universities,
Buckinghamshire Council ,31.07.2023,12.07.2023,Children's Services,Education & Childrens Services - CS Dir,B&M 426 - HS AYLESBURY,87.05,0,87.05,Leaving Care - Grants for Care Leavers,Misc. general merchandise,
Buckinghamshire Council ,31.07.2023,12.07.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,THE AKEMAN INN,292.4,58.48,350.88,Events Expenditure,Restaurants,
Buckinghamshire Council ,31.07.2023,12.07.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,THE AKEMAN INN,35.11,0,35.11,Events Expenditure,Restaurants,
Buckinghamshire Council ,31.07.2023,12.07.2023,Resources,AH&R - Res Dir,PAYPAL,73.2,0,73.2,IT - Computer Network Charges,Computer network information services,
Buckinghamshire Council ,31.07.2023,12.07.2023,Children's Services,Education & Childrens Services - CS Dir,BKG*HOTEL AT BOOKING.C,152.96,0,152.96,"Courses, Conference and Seminar Fees",Travel agencies,
Buckinghamshire Council ,31.07.2023,12.07.2023,Children's Services,Education & Childrens Services - CS Dir,SPORTSDIRECT 210,17.99,0,17.99,Support for Foster Carers,Sporting goods shops,
Buckinghamshire Council ,31.07.2023,12.07.2023,Children's Services,Education & Childrens Services - CS Dir,DOMINO S PIZZA,89.75,0,89.75,"Courses, Conference and Seminar Fees",Restaurants,
Buckinghamshire Council ,31.07.2023,12.07.2023,Children's Services,Education & Childrens Services - CS Dir,ASDA SUPERSTORE,13.39,0,13.39,General Provisions (Food),Grocery stores,
Buckinghamshire Council ,31.07.2023,12.07.2023,Children's Services,Education & Childrens Services - CS Dir,NATIONAL TRUST,308.9,0,308.9,Activities & General Recreation,Charitable organisations,
Buckinghamshire Council ,31.07.2023,12.07.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO GIFT CARD,30,0,30,Other Short Term Support,Grocery stores,
Buckinghamshire Council ,31.07.2023,12.07.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,WWW.ARGOS.CO.UK,50,0,50,Other Short Term Support,Department stores,
Buckinghamshire Council ,31.07.2023,12.07.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,30.94,0,30.94,Leaving Care - Grants for Care Leavers,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,12.07.2023,Children's Services,Education & Childrens Services - CS Dir,DUNELM SOFTFURNISHINGS,594,0,594,Leaving Care - Grants for Care Leavers,Furniture & home furnishing,
Buckinghamshire Council ,31.07.2023,12.07.2023,Children's Services,Education & Childrens Services - CS Dir,SP DAALS.CO.UK,369.98,0,369.98,Leaving Care - Grants for Care Leavers,Furniture & home furnishing,
Buckinghamshire Council ,31.07.2023,12.07.2023,Children's Services,Education & Childrens Services - CS Dir,SP MOGODIRECT,85.74,0,85.74,Leaving Care - Grants for Care Leavers,Office & commercial furniture,
Buckinghamshire Council ,31.07.2023,12.07.2023,Children's Services,Education & Childrens Services - CS Dir,UNITE STUDENTS,"2,949.43",0,"2,949.43",Leaving Care - Higher Education Supp,Professional services,
Buckinghamshire Council ,31.07.2023,12.07.2023,Children's Services,Education & Childrens Services - CS Dir,STUDENT ROOST,"1,400.00",0,"1,400.00",Leaving Care - Higher Education Supp,Estate Agents & Property Management,
Buckinghamshire Council ,31.07.2023,12.07.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,54.99,0,54.99,Leaving Care - Grants for Care Leavers,Miscellaneous retail,
