Organisation Name,Effective Date,Purch Date,Service Area,Expense Area,Beneficiary,Net amount,    Tax,     Gross,G/L Acct Long Text,MCC Description
Buckinghamshire Council ,30.06.2023,14.06.2023,Children's Services,Education & Childrens Services - CS Dir,WYCOMBE RECYCLING LIMITED,295.68,59.14,354.82,Sec 17: Financial Assistance One Off,Utilities
Buckinghamshire Council ,30.06.2023,14.06.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,BKG*HOTEL AT BOOKING.C,"1,007.40",0,"1,007.40",Other Short Term Support,Travel agencies
Buckinghamshire Council ,30.06.2023,14.06.2023,Communities,Climate Change & Environment - Community,AMZNMKTPLACE,27.72,0,27.72,Equipment,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,14.06.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,CHARTERED INSTITUTE OF EN,99,0,99,"Courses, Conference and Seminar Fees",Charitable organisations
Buckinghamshire Council ,30.06.2023,14.06.2023,Children's Services,Education & Childrens Services - CS Dir,BUDGETCARS.UK.COM,15,0,15,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council ,30.06.2023,14.06.2023,Children's Services,Education & Childrens Services - CS Dir,ASDA  STORES 4396,1.9,0,1.9,General Provisions (Food),Grocery stores
Buckinghamshire Council ,30.06.2023,14.06.2023,Children's Services,Education & Childrens Services - CS Dir,ASDA  STORES 4396,7.4,0,7.4,Equipment for Training and Mats for Ins.,Grocery stores
Buckinghamshire Council ,30.06.2023,14.06.2023,Communities,Transport - Communities Dir,AMZNMKTPLACE,79.99,0,79.99,Stationery & Office Supplies,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,14.06.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,11.85,0,11.85,General Repairs & Maintenance,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,14.06.2023,Deputy Chief Executive,Leader - DCE,SAINSBURY S S/MKTS,14.8,0,14.8,Printing & Stationery,Grocery stores
Buckinghamshire Council ,30.06.2023,14.06.2023,Communities,artnerships - Communities,AMZNMktplace,6.99,0,6.99,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,14.06.2023,Deputy Chief Executive,Leader - DCE,FACEBK MR4S9RPPN2,840,0,840,Advertising,Advertising services
Buckinghamshire Council ,30.06.2023,14.06.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,VITAL PARTS LTD,44.75,0,44.75,Miscellaneous (Other)  Expenses,Misc. general merchandise
Buckinghamshire Council ,30.06.2023,14.06.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.BUCKINGHAMSHIRE.GOV,128.35,0,128.35,Leaving Care  - Financial Assistance,Government services
Buckinghamshire Council ,30.06.2023,14.06.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,ARRIVA THE SHIRES LIMITED,1.3,0,1.3,Staff Travelling Expenses,"Buses, charter & tour"
Buckinghamshire Council ,30.06.2023,14.06.2023,Resources,AH&R - Res Dir,SSPUK-11222961,10.2,0,10.2,Subsistence,Fast food restaurants
Buckinghamshire Council ,30.06.2023,14.06.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,10.95,0,10.95,Activities & General Recreation,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,14.06.2023,Communities,Climate Change & Environment - Community,THE OXFORD COLLEGE OF,930,0,930,"Courses, Conference and Seminar Fees",Colleges & universities
Buckinghamshire Council ,30.06.2023,14.06.2023,Communities,Leader - PGS,MAILCHIMP,50.51,0,50.51,Software Support,
Buckinghamshire Council ,30.06.2023,14.06.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,WAITROSE 177,100,0,100,Other General Office Expenses,Grocery stores
Buckinghamshire Council ,30.06.2023,14.06.2023,Deputy Chief Executive,Communities - DCE,EURO CAR PARKS LIMITED -,2,0,2,Staff Travelling Expenses,Car parking & garages
Buckinghamshire Council ,30.06.2023,14.06.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,XL DISPLAYS LTD,179.4,0,179.4,Events Expenditure,Misc. general merchandise
Buckinghamshire Council ,30.06.2023,14.06.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TRAVELODGE GB0000,140.73,0,140.73,Other Short Term Support,Travelodge
Buckinghamshire Council ,30.06.2023,14.06.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,560.83,112.17,673,Miscellaneous (Other)  Expenses,Electronics shops
Buckinghamshire Council ,30.06.2023,14.06.2023,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,30.15,0,30.15,Sec 20/31: Transport,Passenger railways
Buckinghamshire Council ,30.06.2023,14.06.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,639,0,639,Miscellaneous (Other)  Expenses,Variety stores
Buckinghamshire Council ,30.06.2023,14.06.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,675.95,0,675.95,Miscellaneous (Other)  Expenses,Variety stores
Buckinghamshire Council ,30.06.2023,13.06.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,AMZNMKTPLACE,10.8,2.16,12.96,Administrative Equipment & Tools,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,13.06.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,AMZNMKTPLACE,0.02,0,0.02,Administrative Equipment & Tools,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,13.06.2023,Deputy Chief Executive,AH&R- DCE Dir,OPTIMAL WORKSHOP,205.33,0,205.33,Computer Consumables,Computer software stores
Buckinghamshire Council ,30.06.2023,13.06.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,SAINSBURYS S/MKTS,23.3,0,23.3,Awaiting Coding,Grocery stores
Buckinghamshire Council ,30.06.2023,13.06.2023,Children's Services,Education & Childrens Services - CS Dir,THE WORKS,3.72,0,3.72,"Exp of School, Club & College Activities",Restaurants
Buckinghamshire Council ,30.06.2023,13.06.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,228.3,45.66,273.96,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,30.06.2023,13.06.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,0.04,0,0.04,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,30.06.2023,13.06.2023,Deputy Chief Executive,Communities - DCE,PAYPAL,-12.95,0,-12.95,Other Personal Needs,Variety stores
Buckinghamshire Council ,30.06.2023,13.06.2023,Children's Services,Education & Childrens Services - CS Dir,MINI SKIPS  SOUTHERN,303,60.6,363.6,Sec 17: Financial Assistance One Off,Utilities
Buckinghamshire Council ,30.06.2023,13.06.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,776.65,155.33,931.98,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,30.06.2023,13.06.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,0.02,0,0.02,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,30.06.2023,13.06.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,315.83,63.17,379,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,30.06.2023,13.06.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,228.3,45.66,273.96,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,30.06.2023,13.06.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,0.04,0,0.04,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,30.06.2023,13.06.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,WWW.ICO.ORG.UK,60,0,60,Professional Services (non curriculum) - External,Government services
Buckinghamshire Council ,30.06.2023,13.06.2023,Communities,Climate Change & Environment - Community,DVLA VEHICLE TAX,302.5,0,302.5,Vehicle Insurance,Government services
Buckinghamshire Council ,30.06.2023,13.06.2023,Communities,Climate Change & Environment - Community,DVLA VEHICLE TAX,302.5,0,302.5,Vehicle Insurance,Government services
Buckinghamshire Council ,30.06.2023,13.06.2023,Communities,Climate Change & Environment - Community,DVLA VEHICLE TAX,302.5,0,302.5,Vehicle Insurance,Government services
Buckinghamshire Council ,30.06.2023,13.06.2023,Communities,Climate Change & Environment - Community,DVLA VEHICLE TAX,302.5,0,302.5,Vehicle Insurance,Government services
Buckinghamshire Council ,30.06.2023,13.06.2023,Communities,Climate Change & Environment - Community,DVLA VEHICLE TAX,302.5,0,302.5,Vehicle Insurance,Government services
Buckinghamshire Council ,30.06.2023,13.06.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,AMAZON.CO.UK,33,0,33,Protective Clothing & Uniforms,Direct sales companies
Buckinghamshire Council ,30.06.2023,13.06.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,LAND REGISTRY ECOM CCC,3,0,3,Homelessness,Government services
Buckinghamshire Council ,30.06.2023,13.06.2023,Children's Services,Education & Childrens Services - CS Dir,EB *COMBATING CHILD SE,-79.64,0,-79.64,"Courses, Conference and Seminar Fees",Misc business services
Buckinghamshire Council ,30.06.2023,13.06.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,23.95,0,23.95,Health & Safety Supplies & Services,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,13.06.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 5135,208.62,0,208.62,General Provisions (Food),Grocery stores
Buckinghamshire Council ,30.06.2023,13.06.2023,Communities,artnerships - Communities,MILTON KEYNES T/O,58,0,58,Miscellaneous (Other)  Expenses,Passenger railways
Buckinghamshire Council ,30.06.2023,13.06.2023,Communities,artnerships - Communities,WEST MIDLAND TRAINS,11.7,0,11.7,Miscellaneous (Other)  Expenses,Car parking & garages
Buckinghamshire Council ,30.06.2023,13.06.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,SAINSBURYS S/MKTS,20.55,0,20.55,General Provisions (Food),Grocery stores
Buckinghamshire Council ,30.06.2023,13.06.2023,Children's Services,Education & Childrens Services - CS Dir,OFSTED INTERNET,"3,742.00",0,"3,742.00",Supply of consultancy services,Government services
Buckinghamshire Council ,30.06.2023,13.06.2023,Resources,AH&R - Res Dir,TRAINLINE,46.03,0,46.03,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council ,30.06.2023,13.06.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,42,0,42,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council ,30.06.2023,13.06.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,AMAZON.CO.UK,14.99,0,14.99,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council ,30.06.2023,13.06.2023,Communities,Culture & Leisure - Communities Dir,SAINSBURYS S/MKTS,31.27,0,31.27,Purchase.of Refreshments and Food,Grocery stores
Buckinghamshire Council ,30.06.2023,13.06.2023,Communities,Transport - Communities Dir,SP SIGNTRADESUPPLIES,76.33,0,76.33,Area Teams and Materials,Construction materials
Buckinghamshire Council ,30.06.2023,13.06.2023,Deputy Chief Executive,AH&R- DCE Dir,SOFTWARE-UC.COM,174.98,0,174.98,Computer Software Licences & Purchase,Computer software stores
Buckinghamshire Council ,30.06.2023,13.06.2023,Children's Services,Education & Childrens Services - CS Dir,PAYPAL,25,0,25,"Books, Records, Films & Oth Publications",Medical & health services
Buckinghamshire Council ,30.06.2023,13.06.2023,Children's Services,Education & Childrens Services - CS Dir,MYSTERIES IN TIME LTD,107.4,0,107.4,"Books, Records, Films & Oth Publications",Misc. general merchandise
Buckinghamshire Council ,30.06.2023,13.06.2023,Deputy Chief Executive,Communities - DCE,MARKS&SPENCER PLC SACA,34.18,0,34.18,General Provisions (Food),Grocery stores
Buckinghamshire Council ,30.06.2023,13.06.2023,Deputy Chief Executive,Communities - DCE,SAINSBURYS S/MKTS,89.5,0,89.5,General Provisions (Food),Grocery stores
Buckinghamshire Council ,30.06.2023,13.06.2023,Children's Services,Education & Childrens Services - CS Dir,DESSERT GUY,12,0,12,Subsistence,Restaurants
Buckinghamshire Council ,30.06.2023,13.06.2023,Children's Services,Education & Childrens Services - CS Dir,SPLASH CAFE,5,0,5,Subsistence,Restaurants
Buckinghamshire Council ,30.06.2023,13.06.2023,Children's Services,Education & Childrens Services - CS Dir,SPLASH CAFE,4,0,4,Subsistence,Restaurants
Buckinghamshire Council ,30.06.2023,13.06.2023,Children's Services,Education & Childrens Services - CS Dir,SPLASH CAFE,5,0,5,Subsistence,Restaurants
Buckinghamshire Council ,30.06.2023,13.06.2023,Deputy Chief Executive,Communities - DCE,WINGRAVE STORES & POST OF,18.65,0,18.65,General Provisions (Food),Grocery stores
Buckinghamshire Council ,30.06.2023,13.06.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,WWW.PAY.UKCRS.COM,150,0,150,Other Short Term Support,Misc business services
Buckinghamshire Council ,30.06.2023,13.06.2023,Communities,Culture & Leisure - Communities Dir,EURO CAR PARTS P,27.9,5.58,33.48,Repair & Maint of Vehicles & Plant,Automotive parts & accessories
Buckinghamshire Council ,30.06.2023,13.06.2023,Communities,Culture & Leisure - Communities Dir,EURO CAR PARTS P,0.01,0,0.01,Repair & Maint of Vehicles & Plant,Automotive parts & accessories
Buckinghamshire Council ,30.06.2023,13.06.2023,Children's Services,Education & Childrens Services - CS Dir,NEALES TAXIS LTD,520,0,520,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council ,30.06.2023,13.06.2023,Children's Services,Education & Childrens Services - CS Dir,NEALES TAXIS LTD,"1,000.00",0,"1,000.00",Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council ,30.06.2023,13.06.2023,Children's Services,Education & Childrens Services - CS Dir,NEALES TAXIS LTD,"1,000.00",0,"1,000.00",Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council ,30.06.2023,13.06.2023,Deputy Chief Executive,AH&R- DCE Dir,TAXIPAY,14,0,14,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council ,30.06.2023,13.06.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.TOWERHOUSEGUEST.CO,66,0,66,"Courses, Conference and Seminar Fees","Hotels, motels & resorts"
Buckinghamshire Council ,30.06.2023,13.06.2023,Deputy Chief Executive,AH&R- DCE Dir,CLOUDFLARE,210.28,0,210.28,Computer Consumables,Computer software stores
Buckinghamshire Council ,30.06.2023,13.06.2023,Resources,AH&R - Res Dir,AMAZON.CO.UK,350,0,350,Miscellaneous (Other)  Expenses,Direct sales companies
Buckinghamshire Council ,30.06.2023,13.06.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.ARGOS.CO.UK,130,0,130,Support for Foster Carers,Department stores
Buckinghamshire Council ,30.06.2023,13.06.2023,Children's Services,Education & Childrens Services - CS Dir,B & Q 1305,41,0,41,Equipment for Training and Mats for Ins.,Home supply warehouse stores
Buckinghamshire Council ,30.06.2023,13.06.2023,Children's Services,Education & Childrens Services - CS Dir,Hobbycraft,7,0,7,Awaiting Coding,Art & craft shops
Buckinghamshire Council ,30.06.2023,13.06.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,WWW.SCREWFIX.COM,124.99,25,149.99,Cleaning & Domestic Equipment,Timber & building supplies
Buckinghamshire Council ,30.06.2023,13.06.2023,Communities,Culture & Leisure - Communities Dir,WWW.BUCKINGHAMSHIRE.GOV,21,0,21,Administrative Equipment & Tools,Government services
Buckinghamshire Council ,30.06.2023,13.06.2023,Children's Services,Education & Childrens Services - CS Dir,HTTPS://THEOLDFLEECE.B,210,0,210,Subsistence,Fast food restaurants
Buckinghamshire Council ,30.06.2023,13.06.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.ARGOS.CO.UK,136.95,0,136.95,Leaving Care - Grants for Care Leavers,Department stores
Buckinghamshire Council ,30.06.2023,13.06.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.LEEDS.AC.UK,"2,314.62",0,"2,314.62",Leaving Care - Higher Education Supp,Colleges & universities
Buckinghamshire Council ,30.06.2023,13.06.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.ARGOS.CO.UK,142.95,0,142.95,Leaving Care - Grants for Care Leavers,Department stores
Buckinghamshire Council ,30.06.2023,13.06.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.ARGOS.CO.UK,-142.95,0,-142.95,Leaving Care - Grants for Care Leavers,Department stores
Buckinghamshire Council ,30.06.2023,13.06.2023,Communities,ommunities - Trust Accounts,WICKES SLOUGH,15,0,15,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council ,30.06.2023,13.06.2023,Communities,ommunities - Trust Accounts,OLYMPIC WORKWEAR,85.55,0,85.55,Protective Clothing & Uniforms,Uniforms & commercial clothing
Buckinghamshire Council ,30.06.2023,13.06.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,AMZNMKTPLACE,126.85,0,126.85,Furniture,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,13.06.2023,Resources,AH&R - Res Dir,FACEBK 28KNFP3H82,61,0,61,Permanent Recruitment Costs,Advertising services
Buckinghamshire Council ,30.06.2023,13.06.2023,Resources,AH&R - Res Dir,BICESTER NORTH SSTP,79.1,0,79.1,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council ,30.06.2023,13.06.2023,Resources,AH&R - Res Dir,APCOA PARKING UK,8.7,0,8.7,Staff Travelling Expenses,Car parking & garages
Buckinghamshire Council ,30.06.2023,13.06.2023,Communities,Climate Change & Environment - Community,LIDL GB OAKFIELD ROAD,68,0,68,Purchase.of Refreshments and Food,Grocery stores
Buckinghamshire Council ,30.06.2023,13.06.2023,Communities,Climate Change & Environment - Community,LIDL GB AYLESBURY,41.57,0,41.57,Purchase.of Refreshments and Food,Grocery stores
Buckinghamshire Council ,30.06.2023,13.06.2023,Deputy Chief Executive,AH&R- DCE Dir,SQ *GROUP CARDS,4.79,0,4.79,Stationery & Office Supplies,"Gift, card & novelty shops"
Buckinghamshire Council ,30.06.2023,13.06.2023,Children's Services,Education & Childrens Services - CS Dir,SAINSBURY S S/MKTS,61.65,0,61.65,Leisure Cards for LAC,Grocery stores
Buckinghamshire Council ,30.06.2023,13.06.2023,Communities,ommunities - Trading Accounts,DVLA VEHICLE TAX,165,0,165,Vehicle Taxation Costs,Tax payments
Buckinghamshire Council ,30.06.2023,13.06.2023,Communities,ommunities - Trading Accounts,DVLA VEHICLE TAX,325,0,325,Vehicle Taxation Costs,Tax payments
Buckinghamshire Council ,30.06.2023,13.06.2023,Communities,ommunities - Trading Accounts,DVLA VEHICLE TAX,165,0,165,Vehicle Taxation Costs,Tax payments
Buckinghamshire Council ,30.06.2023,13.06.2023,Children's Services,Education & Childrens Services - CS Dir,A1 TAXI SERVICE,35,7,42,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council ,30.06.2023,13.06.2023,Children's Services,Education & Childrens Services - CS Dir,NEALES TAXIS LTD,104.15,20.83,124.98,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council ,30.06.2023,13.06.2023,Children's Services,Education & Childrens Services - CS Dir,NEALES TAXIS LTD,0.02,0,0.02,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council ,30.06.2023,13.06.2023,Communities,artnerships - Communities,PAYPAL,35,0,35,Miscellaneous (Other)  Expenses,Shoe shops
Buckinghamshire Council ,30.06.2023,13.06.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,885.79,177.16,"1,062.95",Miscellaneous (Other)  Expenses,Variety stores
Buckinghamshire Council ,30.06.2023,13.06.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,455.8,91.16,546.96,Miscellaneous (Other)  Expenses,Variety stores
Buckinghamshire Council ,30.06.2023,13.06.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,0.03,0,0.03,Miscellaneous (Other)  Expenses,Variety stores
Buckinghamshire Council ,30.06.2023,13.06.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,804.8,160.96,965.76,Miscellaneous (Other)  Expenses,Variety stores
Buckinghamshire Council ,30.06.2023,13.06.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,0.24,0,0.24,Miscellaneous (Other)  Expenses,Variety stores
Buckinghamshire Council ,30.06.2023,13.06.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,310.79,62.16,372.95,Miscellaneous (Other)  Expenses,Variety stores
Buckinghamshire Council ,30.06.2023,13.06.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,ICELAND FOODS,68.65,0,68.65,General Provisions (Food),Grocery stores
Buckinghamshire Council ,30.06.2023,12.06.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO SUBSCRIPTION,7.99,0,7.99,Stationery & Office Supplies,Continuous subscriptions
Buckinghamshire Council ,30.06.2023,12.06.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,LAND REGISTRY ECOM CCC,3,0,3,Homelessness,Government services
Buckinghamshire Council ,30.06.2023,12.06.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,65.99,0,65.99,Leaving Care - Grants for Care Leavers,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,12.06.2023,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2038,158.28,0,158.28,General Provisions (Food),Grocery stores
Buckinghamshire Council ,30.06.2023,12.06.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,228.3,45.66,273.96,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,30.06.2023,12.06.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,0.04,0,0.04,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,30.06.2023,12.06.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,544.15,108.83,652.98,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,30.06.2023,12.06.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,0.02,0,0.02,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,30.06.2023,12.06.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,452.5,90.5,543,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,30.06.2023,12.06.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,224.1,44.82,268.92,Other Personal Needs,Department stores
Buckinghamshire Council ,30.06.2023,12.06.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,0.03,0,0.03,Other Personal Needs,Department stores
Buckinghamshire Council ,30.06.2023,12.06.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,452.45,90.49,542.94,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,30.06.2023,12.06.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,0.06,0,0.06,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,30.06.2023,12.06.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.ANNARBOR.CO.UK,195,0,195,Training Materials,Catalogue sales
Buckinghamshire Council ,30.06.2023,12.06.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.ANNARBOR.CO.UK,-195,0,-195,Stationery & Office Supplies,Catalogue sales
Buckinghamshire Council ,30.06.2023,12.06.2023,Communities,Climate Change & Environment - Community,DVLA VEHICLE TAX,302.5,0,302.5,Vehicle Insurance,Government services
Buckinghamshire Council ,30.06.2023,12.06.2023,Communities,Climate Change & Environment - Community,DVLA VEHICLE TAX,322.5,0,322.5,Vehicle Insurance,Government services
Buckinghamshire Council ,30.06.2023,12.06.2023,Communities,Climate Change & Environment - Community,DVLA VEHICLE TAX,322.5,0,322.5,Vehicle Insurance,Government services
Buckinghamshire Council ,30.06.2023,12.06.2023,Communities,Climate Change & Environment - Community,DVLA VEHICLE TAX,167.5,0,167.5,Vehicle Insurance,Government services
Buckinghamshire Council ,30.06.2023,12.06.2023,Communities,Climate Change & Environment - Community,DVLA VEHICLE TAX,302.5,0,302.5,Vehicle Insurance,Government services
Buckinghamshire Council ,30.06.2023,12.06.2023,Children's Services,Education & Childrens Services - CS Dir,TESCO GIFT CARD,50,0,50,Sec 17: Financial Assistance One Off,Grocery stores
Buckinghamshire Council ,30.06.2023,12.06.2023,Communities,Housing & Homelessness & Regulatory Comm,WWW.MDMCREATIVE.COM,389.48,0,389.48,Printing & Stationery,"Programming, data processing & system design"
Buckinghamshire Council ,30.06.2023,12.06.2023,Resources,AH&R - Res Dir,AMAZON.CO.UK,250,0,250,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council ,30.06.2023,12.06.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,SAFETYSUPPL,26.3,0,26.3,Health & Safety Supplies & Services,Department stores
Buckinghamshire Council ,30.06.2023,12.06.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,SAINSBURYS S/MKTS,11.3,0,11.3,General Provisions (Food),Grocery stores
Buckinghamshire Council ,30.06.2023,12.06.2023,Communities,artnerships - Communities,YOUR CAF  IN THE PARK,6.1,0,6.1,Miscellaneous (Other)  Expenses,Fast food restaurants
Buckinghamshire Council ,30.06.2023,12.06.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,VIVA ACCESS LTD,161.4,0,161.4,"Courses, Conference and Seminar Fees",Schools
Buckinghamshire Council ,30.06.2023,12.06.2023,Communities,Housing & Homelessness & Regulatory Comm,BOOKER LTD - 38534944,310.88,62.18,531,Vending Machines Supplies,Grocery stores
Buckinghamshire Council ,30.06.2023,12.06.2023,Communities,Housing & Homelessness & Regulatory Comm,BOOKER LTD - 38534944,157.94,0,157.94,Purchase.of Refreshments and Food,Grocery stores
Buckinghamshire Council ,30.06.2023,12.06.2023,Children's Services,Education & Childrens Services - CS Dir,MAILCHIMP,216.53,0,216.53,Service Development,
Buckinghamshire Council ,30.06.2023,12.06.2023,"Planning, Growth & Sustainability",Leader - PGS,THE KINGS HEAD,487,0,487,Miscellaneous (Other)  Expenses,Restaurants
Buckinghamshire Council ,30.06.2023,12.06.2023,Children's Services,Education & Childrens Services - CS Dir,HOBBYCRAFT TRADING LIMITE,90.09,0,90.09,Educational Equipment,Art & craft shops
Buckinghamshire Council ,30.06.2023,12.06.2023,Deputy Chief Executive,AH&R- DCE Dir,HOBBYCRAFT,5,0,5,Events Expenditure,Art & craft shops
Buckinghamshire Council ,30.06.2023,12.06.2023,Deputy Chief Executive,Communities - DCE,SAINSBURYS S/MKTS,10.5,0,10.5,General Provisions (Food),Grocery stores
Buckinghamshire Council ,30.06.2023,12.06.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,CARDS DIRECT AYLESBURY,0.89,0,0.89,Miscellaneous (Other)  Expenses,Stationery & office supplies
Buckinghamshire Council ,30.06.2023,12.06.2023,Children's Services,Education & Childrens Services - CS Dir,TAXIPAY,140,0,140,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council ,30.06.2023,12.06.2023,"Planning, Growth & Sustainability",Partnership Climate Change & Envir - PGS,DROPBOX,95.88,0,95.88,Computer Support Services,Computer network information services
Buckinghamshire Council ,30.06.2023,12.06.2023,Deputy Chief Executive,AH&R- DCE Dir,CABCO SLOUGH TAXIS,18,0,18,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council ,30.06.2023,12.06.2023,Children's Services,Education & Childrens Services - CS Dir,SQ *REED.CO.UK,389.99,0,389.99,Furniture,Schools
Buckinghamshire Council ,30.06.2023,12.06.2023,Children's Services,Education & Childrens Services - CS Dir,WM MORRISONS STORE,12.53,0,12.53,Activities & General Recreation,Grocery stores
Buckinghamshire Council ,30.06.2023,12.06.2023,Children's Services,Education & Childrens Services - CS Dir,ASDA GEORGE COM LEEDS,26.5,0,26.5,Sec 17: Financial Assistance One Off,Grocery stores
