Organisation Name,Effective date,Directorate,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Irrecoverable VAT,Supplier Name,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
Buckinghamshire Council,31/10/2020,"1-PS Planning, Growth & Sustainability",28/10/2020,3401450923,"4,100,904,142.00",0,2444.12,,Buckingham Hotel,1022668,GB871563115,M04 Communities,Bed & Breakfast,562123,Supplies and Services
Buckinghamshire Council,31/10/2020,"1-PS Planning, Growth & Sustainability",28/10/2020,3401450923,"4,100,904,143.00",0,2773.16,,Buckingham Hotel,1022668,GB871563115,M04 Communities,Bed & Breakfast,562123,Supplies and Services
Buckinghamshire Council,31/10/2020,"1-PS Planning, Growth & Sustainability",28/10/2020,3401450923,"4,100,904,144.00",0,2732.03,,Buckingham Hotel,1022668,GB871563115,M04 Communities,Bed & Breakfast,562123,Supplies and Services
Buckinghamshire Council,31/10/2020,"1-PS Planning, Growth & Sustainability",28/10/2020,3401450923,"4,100,904,145.00",0,2981.43,,Buckingham Hotel,1022668,GB871563115,M04 Communities,Bed & Breakfast,562123,Supplies and Services
Buckinghamshire Council,31/10/2020,"1-PS Planning, Growth & Sustainability",28/10/2020,3401450923,"4,100,904,146.00",0,2998.93,,Buckingham Hotel,1022668,GB871563115,M04 Communities,Bed & Breakfast,562123,Supplies and Services
Buckinghamshire Council,31/10/2020,"1-PS Planning, Growth & Sustainability",28/10/2020,3401450923,"4,100,904,147.00",0,2858.91,,Buckingham Hotel,1022668,GB871563115,M04 Communities,Bed & Breakfast,562123,Supplies and Services
Buckinghamshire Council,31/10/2020,,28/10/2020,3401450923,,29080.37,0,,Buckingham Hotel,1022668,GB871563115,,,,
Buckinghamshire Council,31/10/2020,"1-PS Planning, Growth & Sustainability",28/10/2020,3401450924,"4,100,901,358.00",0,1482.92,,Daisy Communications Ltd,1022682,GB772471355,M12 Health & Culture,Telephones,382000,Supplies & services
Buckinghamshire Council,31/10/2020,,28/10/2020,3401450924,,1626.79,0,,Daisy Communications Ltd,1022682,GB772471355,,,,
Buckinghamshire Council,31/10/2020,REDACTED,28/10/2020,3401450924,REDACTED,0,143.87,,Daisy Communications Ltd,1022682,GB772471355,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/10/2020,1-RE Resources,28/10/2020,3401450925,"4,100,900,711.00",0,46324.85,,Bytes Software Services,1022735,GB823818226,M07 Deputy Leader & Resources,Software Support,384220,Supplies & services
Buckinghamshire Council,31/10/2020,,28/10/2020,3401450925,,46324.85,0,,Bytes Software Services,1022735,GB823818226,,,,
Buckinghamshire Council,31/10/2020,1-CH Children's Services,28/10/2020,3401450927,"3,300,374,322.00",0,1963.5,,Chalfont St Peter Pre-School,1022963,,M02 Education,Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
Buckinghamshire Council,31/10/2020,1-CH Children's Services,28/10/2020,3401450927,3300374558,0,5082,,Chalfont St Peter Pre-School,1022963,,M02 Education,Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
Buckinghamshire Council,31/10/2020,1-CH Children's Services,28/10/2020,3401450927,3300374895,0,1478.4,,Chalfont St Peter Pre-School,1022963,,M02 Education,Nursery Grant 30hr Childcare,680014, Support Services
Buckinghamshire Council,31/10/2020,1-CH Children's Services,28/10/2020,3401450927,3300375169,0,389.55,,Chalfont St Peter Pre-School,1022963,,M02 Education,Pupil Premium,992433,Government Grants
Buckinghamshire Council,31/10/2020,,28/10/2020,3401450927,,8913.45,0,,Chalfont St Peter Pre-School,1022963,,,,,
Buckinghamshire Council,31/10/2020,1-CH Children's Services,28/10/2020,3401450929,4100904148,0,52.29,,Caremark (Aylesbury & Wycombe),1023062,,M01 Children,Section 17: Disability Domiciliary,755147,Transfer payments
Buckinghamshire Council,31/10/2020,1-CH Children's Services,28/10/2020,3401450929,4100904264,0,1710,,Caremark (Aylesbury & Wycombe),1023062,,M01 Children,Section 17: Disability Domiciliary,755147,Transfer payments
Buckinghamshire Council,31/10/2020,1-CH Children's Services,28/10/2020,3401450929,"4,100,904,265.00",0,1710,,Caremark (Aylesbury & Wycombe),1023062,,M01 Children,Section 17: Disability Domiciliary,755147,Transfer payments
Buckinghamshire Council,31/10/2020,1-CH Children's Services,28/10/2020,3401450929,4100904266,0,1710,,Caremark (Aylesbury & Wycombe),1023062,,M01 Children,Section 17: Disability Domiciliary,755147,Transfer payments
Buckinghamshire Council,31/10/2020,1-CH Children's Services,28/10/2020,3401450929,4100904360,0,82.55,,Caremark (Aylesbury & Wycombe),1023062,,M01 Children,Section 17: Disability Domiciliary,755147,Transfer payments
Buckinghamshire Council,31/10/2020,1-CH Children's Services,28/10/2020,3401450929,4100904361,0,615,,Caremark (Aylesbury & Wycombe),1023062,,M01 Children,Section 17: Disability Domiciliary,755147,Transfer payments
Buckinghamshire Council,31/10/2020,1-CH Children's Services,28/10/2020,3401450929,4100904362,0,188,,Caremark (Aylesbury & Wycombe),1023062,,M01 Children,Section 17: Disability Domiciliary,755147,Transfer payments
Buckinghamshire Council,31/10/2020,1-CH Children's Services,28/10/2020,3401450929,4100904364,0,315,,Caremark (Aylesbury & Wycombe),1023062,,M01 Children,Section 17: Disability Domiciliary,755147,Transfer payments
Buckinghamshire Council,31/10/2020,1-CH Children's Services,28/10/2020,3401450929,4100904365,0,121.6,,Caremark (Aylesbury & Wycombe),1023062,,M01 Children,Section 17: Disability Domiciliary,755147,Transfer payments
Buckinghamshire Council,31/10/2020,1-CH Children's Services,28/10/2020,3401450929,"4,100,904,366.00",0,121.6,,Caremark (Aylesbury & Wycombe),1023062,,M01 Children,Section 17: Disability Domiciliary,755147,Transfer payments
Buckinghamshire Council,31/10/2020,1-CH Children's Services,28/10/2020,3401450929,"4,100,904,378.00",0,59.52,,Caremark (Aylesbury & Wycombe),1023062,,M01 Children,Section 17: Disability Domiciliary,755147,Transfer payments
Buckinghamshire Council,31/10/2020,1-CH Children's Services,28/10/2020,3401450929,"4,100,904,379.00",0,59.52,,Caremark (Aylesbury & Wycombe),1023062,,M01 Children,Section 17: Disability Domiciliary,755147,Transfer payments
Buckinghamshire Council,31/10/2020,1-CH Children's Services,28/10/2020,3401450929,4100904380,0,82.55,,Caremark (Aylesbury & Wycombe),1023062,,M01 Children,Section 17: Disability Domiciliary,755147,Transfer payments
Buckinghamshire Council,31/10/2020,1-CH Children's Services,28/10/2020,3401450929,"4,100,904,381.00",0,164,,Caremark (Aylesbury & Wycombe),1023062,,M01 Children,Section 17: Disability Domiciliary,755147,Transfer payments
Buckinghamshire Council,31/10/2020,1-CH Children's Services,28/10/2020,3401450929,4100904383,0,126,,Caremark (Aylesbury & Wycombe),1023062,,M01 Children,Section 17: Disability Domiciliary,755147,Transfer payments
Buckinghamshire Council,31/10/2020,1-CH Children's Services,28/10/2020,3401450929,4100904384,0,164.5,,Caremark (Aylesbury & Wycombe),1023062,,M01 Children,Section 17: Disability Domiciliary,755147,Transfer payments
Buckinghamshire Council,31/10/2020,1-CH Children's Services,28/10/2020,3401450929,4100904385,0,377.92,,Caremark (Aylesbury & Wycombe),1023062,,M01 Children,Section 17: Disability Domiciliary,755147,Transfer payments
Buckinghamshire Council,31/10/2020,1-CH Children's Services,28/10/2020,3401450929,4100904386,0,401.7,,Caremark (Aylesbury & Wycombe),1023062,,M01 Children,Section 17: Disability Domiciliary,755147,Transfer payments
Buckinghamshire Council,31/10/2020,1-CH Children's Services,28/10/2020,3401450929,"4,100,904,387.00",0,389.5,,Caremark (Aylesbury & Wycombe),1023062,,M01 Children,Section 17: Disability Domiciliary,755147,Transfer payments
Buckinghamshire Council,31/10/2020,1-CH Children's Services,28/10/2020,3401450929,"4,100,904,388.00",0,123,,Caremark (Aylesbury & Wycombe),1023062,,M01 Children,Section 17: Disability Domiciliary,755147,Transfer payments
Buckinghamshire Council,31/10/2020,1-CH Children's Services,28/10/2020,3401450929,"4,100,904,390.00",0,123,,Caremark (Aylesbury & Wycombe),1023062,,M01 Children,Section 17: Disability Domiciliary,755147,Transfer payments
Buckinghamshire Council,31/10/2020,1-CH Children's Services,28/10/2020,3401450929,"4,100,904,404.00",0,39.68,,Caremark (Aylesbury & Wycombe),1023062,,M01 Children,Section 17: Disability Domiciliary,755147,Transfer payments
Buckinghamshire Council,31/10/2020,1-CH Children's Services,28/10/2020,3401450929,4100904441,0,39.68,,Caremark (Aylesbury & Wycombe),1023062,,M01 Children,Section 17: Disability Domiciliary,755147,Transfer payments
Buckinghamshire Council,31/10/2020,1-CH Children's Services,28/10/2020,3401450929,"4,100,904,442.00",0,32.56,,Caremark (Aylesbury & Wycombe),1023062,,M01 Children,Section 17: Disability Domiciliary,755147,Transfer payments
Buckinghamshire Council,31/10/2020,1-CH Children's Services,28/10/2020,3401450929,"4,100,904,445.00",0,615,,Caremark (Aylesbury & Wycombe),1023062,,M01 Children,Section 17: Disability Domiciliary,755147,Transfer payments
Buckinghamshire Council,31/10/2020,,28/10/2020,3401450929,,9424.17,0,,Caremark (Aylesbury & Wycombe),1023062,,,,,
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,28/10/2020,3401450930,"4,100,903,941.00",0,834,,Bees Knees By MSC Ltd,1023123,,M10 Adult Social Care,Other Com Care exp (eg pet sitting),683799,Third party payments
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,28/10/2020,3401450930,4100903942,0,1080,,Bees Knees By MSC Ltd,1023123,,M10 Adult Social Care,Other Com Care exp (eg pet sitting),683799,Third party payments
Buckinghamshire Council,31/10/2020,,28/10/2020,3401450930,,1914,0,,Bees Knees By MSC Ltd,1023123,,,,,
Buckinghamshire Council,31/10/2020,1-CH Children's Services,28/10/2020,3401450931,"4,100,903,371.00",0,3411.6,,Winckworth Sherwood,1023157,GB238672535,M02 Education,Legal Fees,582032,Supplies & services
Buckinghamshire Council,31/10/2020,,28/10/2020,3401450931,,3411.6,0,,Winckworth Sherwood,1023157,GB238672535,,,,
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,28/10/2020,3401450932,"3,300,375,442.00",0,35449.27,,Sunrise Of Beaconsfield,1023361,,"P10 Partnerships - Adults, Health and Housin",Payments To Contractors,585010,Supplies & services
Buckinghamshire Council,31/10/2020,,28/10/2020,3401450932,,35449.27,0,,Sunrise Of Beaconsfield,1023361,,,,,
Buckinghamshire Council,31/10/2020,"1-PS Planning, Growth & Sustainability",28/10/2020,3401450935,4100903062,0,31062.75,,Chiltern District Council,1023529,,M07 Deputy Leader & Resources,Rates,227200,Premises
Buckinghamshire Council,31/10/2020,,28/10/2020,3401450935,,31062.75,0,,Chiltern District Council,1023529,,,,,
Buckinghamshire Council,31/10/2020,1-CH Children's Services,28/10/2020,3401450938,"4,100,901,111.00",0,3107.14,,Sunbeam Fostering Agency  Ltd,1023876,,M01 Children,"Rents, Wayleaves & Hire of Premises",227100,Premises
Buckinghamshire Council,31/10/2020,1-CH Children's Services,28/10/2020,3401450938,"4,100,901,112.00",0,2035.71,,Sunbeam Fostering Agency  Ltd,1023876,,M01 Children,Leaving Care - Rent,751060,Transfer payments
Buckinghamshire Council,31/10/2020,1-CH Children's Services,28/10/2020,3401450938,4100901113,0,3472.16,,Sunbeam Fostering Agency  Ltd,1023876,,M01 Children,External Fostering Payments,630062,Third party payments
Buckinghamshire Council,31/10/2020,,28/10/2020,3401450938,,8615.01,0,,Sunbeam Fostering Agency  Ltd,1023876,,,,,
Buckinghamshire Council,31/10/2020,"1-PS Planning, Growth & Sustainability",28/10/2020,3401450939,4100902713,0,3598.27,,Akeman Asset Management,1023904,GB982547677,M12 Health & Culture,"Rents, Wayleaves & Hire of Premises",227100,Premises
Buckinghamshire Council,31/10/2020,,28/10/2020,3401450939,,3598.27,0,,Akeman Asset Management,1023904,GB982547677,,,,
Buckinghamshire Council,31/10/2020,1-CH Children's Services,28/10/2020,3401450940,4100901464,0,3542.68,,Bridging Gaps Fostering Agency,1024041,,M01 Children,External Fostering Payments,630062,Third party payments
Buckinghamshire Council,31/10/2020,1-CH Children's Services,28/10/2020,3401450940,"4,100,901,465.00",0,1771.34,,Bridging Gaps Fostering Agency,1024041,,M01 Children,Leaving Care - Rent,751060,Transfer payments
Buckinghamshire Council,31/10/2020,1-CH Children's Services,28/10/2020,3401450940,"4,100,901,466.00",0,3542.68,,Bridging Gaps Fostering Agency,1024041,,M01 Children,"Rents, Wayleaves & Hire of Premises",227100,Premises
Buckinghamshire Council,31/10/2020,1-CH Children's Services,28/10/2020,3401450940,"4,100,901,467.00",0,1342.3,,Bridging Gaps Fostering Agency,1024041,,M01 Children,Leaving Care - Rent,751060,Transfer payments
Buckinghamshire Council,31/10/2020,1-CH Children's Services,28/10/2020,3401450940,"4,100,901,468.00",0,3542.68,,Bridging Gaps Fostering Agency,1024041,,M01 Children,"Rents, Wayleaves & Hire of Premises",227100,Premises
Buckinghamshire Council,31/10/2020,1-CH Children's Services,28/10/2020,3401450940,"4,100,901,469.00",0,3100,,Bridging Gaps Fostering Agency,1024041,,M01 Children,External Fostering Payments,630062,Third party payments
Buckinghamshire Council,31/10/2020,1-CH Children's Services,28/10/2020,3401450940,"4,100,901,470.00",0,3542.68,,Bridging Gaps Fostering Agency,1024041,,M01 Children,External Fostering Payments,630062,Third party payments
Buckinghamshire Council,31/10/2020,1-CH Children's Services,28/10/2020,3401450940,"4,100,901,471.00",0,1771.34,,Bridging Gaps Fostering Agency,1024041,,M01 Children,Leaving Care - Rent,751060,Transfer payments
Buckinghamshire Council,31/10/2020,1-CH Children's Services,28/10/2020,3401450940,"4,100,901,472.00",0,3033.66,,Bridging Gaps Fostering Agency,1024041,,M01 Children,External Fostering Payments,630062,Third party payments
Buckinghamshire Council,31/10/2020,1-CH Children's Services,28/10/2020,3401450940,4100903016,0,3764.33,,Bridging Gaps Fostering Agency,1024041,,M01 Children,External Fostering Payments,630062,Third party payments
Buckinghamshire Council,31/10/2020,,28/10/2020,3401450940,,28953.69,0,,Bridging Gaps Fostering Agency,1024041,,,,,
Buckinghamshire Council,31/10/2020,1-RE Resources,28/10/2020,3401450952,4100903945,0,2100,,Real Staffing Group,1024944,GB743795691,M07 Deputy Leader & Resources,Agency Worker,144009,Employees
Buckinghamshire Council,31/10/2020,,28/10/2020,3401450952,,2100,0,,Real Staffing Group,1024944,GB743795691,,,,
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,28/10/2020,3401450954,3300375345,0,2238.9,,White Leaf Support,1025108,GB6956408,"P10 Partnerships - Adults, Health and Housin",Payments To Contractors,585010,Supplies & services
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,28/10/2020,3401450954,"3,300,375,463.00",0,4850.95,,White Leaf Support,1025108,GB6956408,"P10 Partnerships - Adults, Health and Housin",Payments To Contractors,585010,Supplies & services
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,28/10/2020,3401450954,"3,300,375,504.00",0,1219.64,,White Leaf Support,1025108,GB6956408,"P10 Partnerships - Adults, Health and Housin",Payments To Contractors,585010,Supplies & services
Buckinghamshire Council,31/10/2020,,28/10/2020,3401450954,,8309.49,0,,White Leaf Support,1025108,GB6956408,,,,
Buckinghamshire Council,31/10/2020,1-CH Children's Services,28/10/2020,3401450957,"4,100,904,267.00",0,540.04,,Mars-Hill UK Ltd,1025384,,M01 Children,Leaving Care - Rent,751060,Transfer payments
Buckinghamshire Council,31/10/2020,,28/10/2020,3401450957,,540.04,0,,Mars-Hill UK Ltd,1025384,,,,,
Buckinghamshire Council,31/10/2020,1-CM Communities,28/10/2020,3401450958,4100902909,0,657.98,,Agrivert(Cassington) Ltd,1025617,GB974806480,M11 Environment,Waste Water Management (tankers),483114,Supplies and Services
Buckinghamshire Council,31/10/2020,,28/10/2020,3401450958,,657.98,0,,Agrivert(Cassington) Ltd,1025617,GB974806480,,,,
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,28/10/2020,3401450959,3300375354,0,33583.52,,Porthaven Care Homes LLP,1025677,,"P10 Partnerships - Adults, Health and Housin",Payments To Contractors,585010,Supplies & services
Buckinghamshire Council,31/10/2020,,28/10/2020,3401450959,,33583.52,0,,Porthaven Care Homes LLP,1025677,,,,,
Buckinghamshire Council,31/10/2020,"1-PS Planning, Growth & Sustainability",28/10/2020,3401450962,"4,100,901,877.00",0,756.72,,TMP (UK) Ltd,1025972,,M06 Planning,Advertising,574026,Supplies & services
Buckinghamshire Council,31/10/2020,"1-PS Planning, Growth & Sustainability",28/10/2020,3401450962,"4,100,901,878.00",0,368.27,,TMP (UK) Ltd,1025972,,M06 Planning,Advertising,574026,Supplies & services
Buckinghamshire Council,31/10/2020,,28/10/2020,3401450962,,1124.99,0,,TMP (UK) Ltd,1025972,,,,,
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,28/10/2020,3401450963,3300375487,0,20327.32,,Eden Care at Home Ltd,1026029,,"P10 Partnerships - Adults, Health and Housin",Payments To Contractors,585010,Supplies & services
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,28/10/2020,3401450963,3300375584,0,29136.18,,Eden Care at Home Ltd,1026029,,M10 Adult Social Care,Payments To Contractors,585010,Supplies & services
Buckinghamshire Council,31/10/2020,,28/10/2020,3401450963,,49463.5,0,,Eden Care at Home Ltd,1026029,,,,,
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,28/10/2020,3401450964,3300375353,0,13060.26,,Salveo Care Ltd,1026101,GB7329022,"P10 Partnerships - Adults, Health and Housin",Payments To Contractors,585010,Supplies & services
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,28/10/2020,3401450964,"3,300,375,373.00",0,7463,,Salveo Care Ltd,1026101,GB7329022,"P10 Partnerships - Adults, Health and Housin",Payments To Contractors,585010,Supplies & services
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,28/10/2020,3401450964,"3,300,375,399.00",0,13060.26,,Salveo Care Ltd,1026101,GB7329022,"P10 Partnerships - Adults, Health and Housin",Payments To Contractors,585010,Supplies & services
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,28/10/2020,3401450964,3300375569,0,18579.66,,Salveo Care Ltd,1026101,GB7329022,M10 Adult Social Care,Payments To Contractors,585010,Supplies & services
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,28/10/2020,3401450964,3300375570,0,15109.08,,Salveo Care Ltd,1026101,GB7329022,M10 Adult Social Care,Payments To Contractors,585010,Supplies & services
Buckinghamshire Council,31/10/2020,,28/10/2020,3401450964,,67272.26,0,,Salveo Care Ltd,1026101,GB7329022,,,,
Buckinghamshire Council,31/10/2020,1-CH Children's Services,28/10/2020,3401450969,"4,100,903,709.00",0,2046,,Abbots Care Ltd,1026619,,M01 Children,Section 17: Disability Domiciliary,755147,Transfer payments
Buckinghamshire Council,31/10/2020,1-CH Children's Services,28/10/2020,3401450969,4100903869,0,132,,Abbots Care Ltd,1026619,,M01 Children,Section 17: Disability Domiciliary,755147,Transfer payments
Buckinghamshire Council,31/10/2020,1-CH Children's Services,28/10/2020,3401450969,4100903947,0,186.56,,Abbots Care Ltd,1026619,,M01 Children,Section 17: Disability Domiciliary,755147,Transfer payments
Buckinghamshire Council,31/10/2020,1-CH Children's Services,28/10/2020,3401450969,4100903948,0,184.56,,Abbots Care Ltd,1026619,,M01 Children,Section 17: Disability Domiciliary,755147,Transfer payments
Buckinghamshire Council,31/10/2020,1-CH Children's Services,28/10/2020,3401450969,"4,100,903,949.00",0,191.29,,Abbots Care Ltd,1026619,,M01 Children,Section 17: Disability Domiciliary,755147,Transfer payments
Buckinghamshire Council,31/10/2020,1-CH Children's Services,28/10/2020,3401450969,4100903950,0,171.36,,Abbots Care Ltd,1026619,,M01 Children,Section 17: Disability Domiciliary,755147,Transfer payments
Buckinghamshire Council,31/10/2020,1-CH Children's Services,28/10/2020,3401450969,4100903951,0,189.76,,Abbots Care Ltd,1026619,,M01 Children,Section 17: Disability Domiciliary,755147,Transfer payments
Buckinghamshire Council,31/10/2020,,28/10/2020,3401450969,,3101.53,0,,Abbots Care Ltd,1026619,,,,,
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,28/10/2020,3401450972,3300375400,0,17911.21,,REDACTED,1026851,,"P10 Partnerships - Adults, Health and Housin",Payments To Contractors,585010,Supplies & services
Buckinghamshire Council,31/10/2020,,28/10/2020,3401450972,,17911.21,0,,REDACTED,1026851,,,,,
Buckinghamshire Council,31/10/2020,1-CM Communities,28/10/2020,3401450974,"4,100,904,041.00",0,2100,,NSL Limited,1026936,,M12 Health & Culture,Professional Services (non curriculum) -,583020,Third party payments
Buckinghamshire Council,31/10/2020,1-CM Communities,28/10/2020,3401450974,"4,100,904,268.00",0,167658.53,,NSL Limited,1026936,,M08 Transport,Payments To Contractors,585010,Supplies & services
Buckinghamshire Council,31/10/2020,1-CM Communities,28/10/2020,3401450974,"4,100,904,269.00",0,47987.93,,NSL Limited,1026936,,M08 Transport,Payments To Contractors,585010,Supplies & services
Buckinghamshire Council,31/10/2020,,28/10/2020,3401450974,,217746.46,0,,NSL Limited,1026936,,,,,
Buckinghamshire Council,31/10/2020,1-CH Children's Services,28/10/2020,3401450977,"4,100,900,713.00",0,4410,,Alliance Foster Care Ltd,1027120,,M01 Children,External Fostering Payments,630062,Third party payments
Buckinghamshire Council,31/10/2020,1-CH Children's Services,28/10/2020,3401450977,"4,100,900,714.00",0,4410,,Alliance Foster Care Ltd,1027120,,M01 Children,External Fostering Payments,630062,Third party payments
Buckinghamshire Council,31/10/2020,,28/10/2020,3401450977,,8820,0,,Alliance Foster Care Ltd,1027120,,,,,
Buckinghamshire Council,31/10/2020,1-CH Children's Services,28/10/2020,3401450978,4100904370,0,5172.3,,Next Step Fostering Services Ltd,1027121,,M01 Children,External Fostering Payments,630062,Third party payments
Buckinghamshire Council,31/10/2020,,28/10/2020,3401450978,,5172.3,0,,Next Step Fostering Services Ltd,1027121,,,,,
Buckinghamshire Council,31/10/2020,1-RE Resources,28/10/2020,3401450981,"4,100,901,813.00",0,2020.54,,Cogent Consulting UK Ltd,1027278,,M07 Deputy Leader & Resources,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/10/2020,,28/10/2020,3401450981,,2020.54,0,,Cogent Consulting UK Ltd,1027278,,,,,
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,28/10/2020,3401450984,"3,300,375,475.00",0,5420.62,,Bluebird Care (Aylesbury & Wycombe),1027431,,"P10 Partnerships - Adults, Health and Housin",Payments To Contractors,585010,Supplies & services
Buckinghamshire Council,31/10/2020,,28/10/2020,3401450984,,5420.62,0,,Bluebird Care (Aylesbury & Wycombe),1027431,,,,,
Buckinghamshire Council,31/10/2020,1-CH Children's Services,28/10/2020,3401450985,"4,100,904,411.00",0,806.4,,R & S Travel Services Ltd,1027454,,M02 Education,Contracts - Special Ed Services,246296,Transport
Buckinghamshire Council,31/10/2020,,28/10/2020,3401450985,,806.4,0,,R & S Travel Services Ltd,1027454,,,,,
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,28/10/2020,3401450987,"3,300,375,415.00",0,11194.51,,The Abbeyfield (Maidenhead) Society,1027524,,"P10 Partnerships - Adults, Health and Housin",Payments To Contractors,585010,Supplies & services
Buckinghamshire Council,31/10/2020,,28/10/2020,3401450987,,11194.51,0,,The Abbeyfield (Maidenhead) Society,1027524,,,,,
Buckinghamshire Council,31/10/2020,"1-PS Planning, Growth & Sustainability",28/10/2020,3401450988,"4,100,904,149.00",0,1012.53,,Pitney Bowes Purchase Power,1027563,GB213329300,M04 Communities,General Postage,381000,Supplies & services
Buckinghamshire Council,31/10/2020,,28/10/2020,3401450988,,1012.53,0,,Pitney Bowes Purchase Power,1027563,GB213329300,,,,
Buckinghamshire Council,31/10/2020,Planning Growth & Sustainability,28/10/2020,3401450992,7002629356,0,7040.82,,IA Glenister Electrical Eng Ltd,1027882,GB128481112,Deputy Leader & Resources,Construction - Building Work,C21300,Capital
Buckinghamshire Council,31/10/2020,,28/10/2020,3401450992,,7040.82,0,,IA Glenister Electrical Eng Ltd,1027882,GB128481112,,,,
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,28/10/2020,3401450995,4100901414,0,17904.24,,PohWer,1028003,,M10 Adult Social Care,Payments To Contractors,585010,Supplies & services
Buckinghamshire Council,31/10/2020,,28/10/2020,3401450995,,17904.24,0,,PohWer,1028003,,,,,
Buckinghamshire Council,31/10/2020,1-CH Children's Services,28/10/2020,3401450999,"4,100,903,207.00",0,3300,,Pride Fostering Service,1028339,,M01 Children,"Rents, Wayleaves & Hire of Premises",227100,Premises
Buckinghamshire Council,31/10/2020,1-CH Children's Services,28/10/2020,3401450999,"4,100,903,208.00",0,3300,,Pride Fostering Service,1028339,,M01 Children,"Rents, Wayleaves & Hire of Premises",227100,Premises
Buckinghamshire Council,31/10/2020,1-CH Children's Services,28/10/2020,3401450999,"4,100,903,209.00",0,3300,,Pride Fostering Service,1028339,,M01 Children,"Rents, Wayleaves & Hire of Premises",227100,Premises
Buckinghamshire Council,31/10/2020,1-CH Children's Services,28/10/2020,3401450999,4100903210,0,2978.57,,Pride Fostering Service,1028339,,M01 Children,"Rents, Wayleaves & Hire of Premises",227100,Premises
Buckinghamshire Council,31/10/2020,,28/10/2020,3401450999,,12878.57,0,,Pride Fostering Service,1028339,,,,,
Buckinghamshire Council,31/10/2020,1-CH Children's Services,28/10/2020,3401451001,"4,100,901,194.00",0,3631.43,,Five Rivers Child Care Ltd,1028488,,M01 Children,External Fostering Payments,630062,Third party payments
Buckinghamshire Council,31/10/2020,1-CH Children's Services,28/10/2020,3401451001,4100901195,0,4034.34,,Five Rivers Child Care Ltd,1028488,,M01 Children,External Fostering Payments,630062,Third party payments
Buckinghamshire Council,31/10/2020,,28/10/2020,3401451001,,7665.77,0,,Five Rivers Child Care Ltd,1028488,,,,,
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,28/10/2020,3401451003,"3,300,375,484.00",0,10163.66,,Classic  Care  (Homecare Services),1028716,,"P10 Partnerships - Adults, Health and Housin",Payments To Contractors,585010,Supplies & services
Buckinghamshire Council,31/10/2020,,28/10/2020,3401451003,,10163.66,0,,Classic  Care  (Homecare Services),1028716,,,,,
Buckinghamshire Council,31/10/2020,1-DC Deputy Chief Executive,28/10/2020,3401451004,"4,100,904,187.00",0,64350,,Ayl & Dist Citizens Advice Bureau,1028739,,M04 Communities,Citizens Advice Bureau Aylesbury,562307,Supplies and Services
Buckinghamshire Council,31/10/2020,,28/10/2020,3401451004,,64350,0,,Ayl & Dist Citizens Advice Bureau,1028739,,,,,
Buckinghamshire Council,31/10/2020,1-CH Children's Services,28/10/2020,3401451005,"4,100,904,448.00",0,486,,Gateway Qualification,1028817,,M02 Education,Reg & Exam Fees for External Courses,481010,Supplies & services
Buckinghamshire Council,31/10/2020,1-CH Children's Services,28/10/2020,3401451005,"4,100,904,449.00",0,25,,Gateway Qualification,1028817,,M02 Education,Reg & Exam Fees for External Courses,481010,Supplies & services
Buckinghamshire Council,31/10/2020,,28/10/2020,3401451005,,511,0,,Gateway Qualification,1028817,,,,,
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,28/10/2020,3401451006,4100903715,0,63.54,,Waterdene Food Service Ltd,1028828,,M10 Adult Social Care,General Provisions (Food),321010,Supplies & services
Buckinghamshire Council,31/10/2020,,28/10/2020,3401451006,,535.64,0,,Waterdene Food Service Ltd,1028828,,,,,
Buckinghamshire Council,31/10/2020,REDACTED,28/10/2020,3401451006,REDACTED,0,54.81,,Waterdene Food Service Ltd,1028828,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/10/2020,REDACTED,28/10/2020,3401451006,REDACTED,0,155.29,,Waterdene Food Service Ltd,1028828,,REDACTED,REDACTED,REDACTED,REDACTED
