http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Supplier Names Amended,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055161,4100743077,0,"1,206.00",TERRIERS PLAYGROUP,REDACTED,,M3 Cabinet - Education & Skills (DSG),Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055161,,"8,972.09",0,TERRIERS PLAYGROUP,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055162,3300199722,0,"3,997.34",MOOR LANE PLAYGROUP,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055162,3300199978,0,879.45,MOOR LANE PLAYGROUP,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055162,,"4,876.79",0,MOOR LANE PLAYGROUP,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055163,3300199794,0,"4,920.30",SUNSHINE MONTESSORI (The Common),REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055163,3300200032,0,"1,758.90",SUNSHINE MONTESSORI (The Common),REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055163,,"6,679.20",0,SUNSHINE MONTESSORI (The Common),REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055164,3300199834,0,"13,252.25",WOODLAND PRE-SCHOOL,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055164,,"13,252.25",0,WOODLAND PRE-SCHOOL,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055165,3300199754,0,"7,012.49",Red Fox Day Nursery,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055165,3300200003,0,439.72,Red Fox Day Nursery,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055165,,"7,452.21",0,Red Fox Day Nursery,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055166,4100742882,0,43,Carers Trust Central & South Bucks,REDACTED,,M1 Cabinet - Children's Services,Grants to Voluntary Bodies,721010,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055166,4100742883,0,78.16,Carers Trust Central & South Bucks,REDACTED,,M1 Cabinet - Children's Services,Grants to Voluntary Bodies,721010,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055166,4500086408,0,121.7,Carers Trust Central & South Bucks,REDACTED,,M1 Cabinet - Children's Services,Section 17: Disability Domiciliary,755147,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055166,7001842551,0,39.57,Carers Trust Central & South Bucks,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055166,7001842552,0,550.84,Carers Trust Central & South Bucks,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055166,7001842553,0,716.56,Carers Trust Central & South Bucks,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055166,7001842554,0,533.11,Carers Trust Central & South Bucks,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055166,,"2,082.94",0,Carers Trust Central & South Bucks,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055167,3300199775,0,"4,655.11",ST ANDREWS PLAYGROUP,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055167,3300200019,0,"3,869.59",ST ANDREWS PLAYGROUP,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055167,4100743056,0,603,ST ANDREWS PLAYGROUP,REDACTED,,M3 Cabinet - Education & Skills (DSG),Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055167,,"9,127.70",0,ST ANDREWS PLAYGROUP,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055168,3300199787,0,"4,682.86",STOKENCHURCH PRE-SCHOOL,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055168,3300200026,0,"1,463.08",STOKENCHURCH PRE-SCHOOL,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055168,,"6,145.94",0,STOKENCHURCH PRE-SCHOOL,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055169,3300199555,0,"7,047.04",BLEDLOW PRE-SCHOOL,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055169,,"7,047.04",0,BLEDLOW PRE-SCHOOL,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055170,3300199765,0,"4,332.46",THE SCHOOL ON THE GREEN,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055170,,"4,332.46",0,THE SCHOOL ON THE GREEN,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055171,3300199639,0,"12,574.86",HUGHENDEN VALLEY PRE-SCHOOL,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055171,3300199917,0,"2,198.62",HUGHENDEN VALLEY PRE-SCHOOL,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055171,,"14,773.48",0,HUGHENDEN VALLEY PRE-SCHOOL,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055172,3300199773,0,"4,089.82",SPEEN PRE-SCHOOL,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055172,3300200017,0,879.45,SPEEN PRE-SCHOOL,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055172,,"4,969.27",0,SPEEN PRE-SCHOOL,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055173,3300199755,0,"8,166.15",RED KITES DAY NURSERY,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055173,,"8,166.15",0,RED KITES DAY NURSERY,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055174,3300199634,0,"4,388.83",HOLMER GREEN METHODIST PRE-SCHOOL,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055174,3300199915,0,439.72,HOLMER GREEN METHODIST PRE-SCHOOL,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055174,,"4,828.55",0,HOLMER GREEN METHODIST PRE-SCHOOL,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055175,3300199637,0,"3,853.27",THE HOUSE THAT JACK BUILT,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055175,,"3,853.27",0,THE HOUSE THAT JACK BUILT,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055176,3300199816,0,"4,483.05",VILLAGE CENTRE PRE-SCHOOL NURSERY,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055176,3300200048,0,351.78,VILLAGE CENTRE PRE-SCHOOL NURSERY,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055176,,"4,834.83",0,VILLAGE CENTRE PRE-SCHOOL NURSERY,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055177,3300199701,0,"5,209.87",MANOR FARM DAY NURSERY,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055177,,"5,209.87",0,MANOR FARM DAY NURSERY,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055178,3300199702,0,"16,082.40",MANOR FARM PRE-SCHOOL,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055178,3300199962,0,"1,846.84",MANOR FARM PRE-SCHOOL,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055178,4100743033,0,904.5,MANOR FARM PRE-SCHOOL,REDACTED,,M3 Cabinet - Education & Skills (DSG),Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055178,4100743036,0,"1,256.25",MANOR FARM PRE-SCHOOL,REDACTED,,M3 Cabinet - Education & Skills (DSG),Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055178,,"20,089.99",0,MANOR FARM PRE-SCHOOL,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055179,3100005544,0,-87.78,LITTLE ACORNS KINDERGARTEN,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055179,3300199673,0,"15,207.88",LITTLE ACORNS KINDERGARTEN,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055179,3300199941,0,982.06,LITTLE ACORNS KINDERGARTEN,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055179,,"16,102.16",0,LITTLE ACORNS KINDERGARTEN,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055181,3300199675,0,"2,302.85",LITTLE BEARS PRE- SCHOOL LTD,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055181,3300199943,0,615.61,LITTLE BEARS PRE- SCHOOL LTD,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055181,,"2,918.46",0,LITTLE BEARS PRE- SCHOOL LTD,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055182,3300199574,0,"10,828.29",CHEARSLEY & HADDENHAM UNDER FIVES,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055182,3300199575,0,"6,605.28",CHEARSLEY & HADDENHAM UNDER FIVES,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055182,3300199877,0,175.89,CHEARSLEY & HADDENHAM UNDER FIVES,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055182,3300199878,0,703.56,CHEARSLEY & HADDENHAM UNDER FIVES,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055182,,"18,313.02",0,CHEARSLEY & HADDENHAM UNDER FIVES,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055183,3300199626,0,"6,907.76",HADDENHAM PUDDLEDUCKS,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055183,3300199909,0,146.57,HADDENHAM PUDDLEDUCKS,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055183,,"7,054.33",0,HADDENHAM PUDDLEDUCKS,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055184,3300199789,0,"9,942.07",STONE & DISTRICT PRE-SCHOOL,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055184,3300200028,0,659.59,STONE & DISTRICT PRE-SCHOOL,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055184,,"10,601.66",0,STONE & DISTRICT PRE-SCHOOL,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055185,3300199788,0,"7,233.59",FAIRFORD LEYS (STONE) PRE SCHOOL,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055185,3300200027,0,293.15,FAIRFORD LEYS (STONE) PRE SCHOOL,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055185,,"7,526.74",0,FAIRFORD LEYS (STONE) PRE SCHOOL,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055186,3300199602,0,"10,071.60",DINTON PRE-SCHOOL,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055186,3300199897,0,879.45,DINTON PRE-SCHOOL,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055186,,"10,951.05",0,DINTON PRE-SCHOOL,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055187,3300199688,0,"18,438.47",Lt Oaks Pre Sch,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055187,3300199953,0,"1,407.12",Lt Oaks Pre Sch,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055187,,"19,845.59",0,Lt Oaks Pre Sch,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055188,3300199692,0,"11,628.04",LONG CRENDON PRE-SCHOOL,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055188,3300199957,0,"1,143.28",LONG CRENDON PRE-SCHOOL,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055188,,"12,771.32",0,LONG CRENDON PRE-SCHOOL,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055189,3300199732,0,"7,697.03",OAKLEY PRE-SCHOOL GROUP,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055189,3300199985,0,351.78,OAKLEY PRE-SCHOOL GROUP,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055189,,"8,048.81",0,OAKLEY PRE-SCHOOL GROUP,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055190,3300199828,0,"7,333.81",THE WINDMILL PRE-SCHOOL,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055190,3300200055,0,908.76,THE WINDMILL PRE-SCHOOL,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055190,,"8,242.57",0,THE WINDMILL PRE-SCHOOL,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055191,3300199731,0,"8,714.30",NURSERY TIME(AYLESBURY)LTD,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055191,3300199984,0,"2,542.41",NURSERY TIME(AYLESBURY)LTD,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055191,,"11,256.71",0,NURSERY TIME(AYLESBURY)LTD,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055192,3100005552,0,-178.08,WATERMEAD CYGNETS PRE-SCHOOL,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055192,3300199819,0,"6,226.44",WATERMEAD CYGNETS PRE-SCHOOL,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055192,4100742792,0,"1,206.00",WATERMEAD CYGNETS PRE-SCHOOL,REDACTED,,M3 Cabinet - Education & Skills (DSG),Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055192,,"7,254.36",0,WATERMEAD CYGNETS PRE-SCHOOL,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055193,3300199725,0,"16,406.55",THE NEW MILLSIDE PRE-SCHOOL,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055193,3300199980,0,"1,758.90",THE NEW MILLSIDE PRE-SCHOOL,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055193,,"18,165.45",0,THE NEW MILLSIDE PRE-SCHOOL,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055194,3300199528,0,"4,010.16",ALFRED ROSE PARK PRE-SCHOOL PLAYGRO,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055194,3300199841,0,"2,198.62",ALFRED ROSE PARK PRE-SCHOOL PLAYGRO,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055194,3300200063,0,442.68,ALFRED ROSE PARK PRE-SCHOOL PLAYGRO,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055194,,"6,651.46",0,ALFRED ROSE PARK PRE-SCHOOL PLAYGRO,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055195,3100005535,0,-393.12,COTTON SOCKS NURSERY,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055195,3100005537,0,-92.62,COTTON SOCKS NURSERY,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055195,3100005539,0,-133.25,COTTON SOCKS NURSERY,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055195,3100005553,0,-176.82,COTTON SOCKS NURSERY,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,17/02/2016,3401055195,3100005554,0,-671.58,COTTON SOCKS NURSERY,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
