Organisation Name,Effective Date,Purch Date,Service Area,Expense Area,Beneficiary,Net amount,    Tax,     Gross,G/L Acct Long Text,MCC Description
Buckinghamshire Council,30.09.2022,15.09.2022,Resources,AH&R - Res Dir,AIRBNB * HM4N3THTS2,637,0,637,Staff Travelling Expenses,Travel agencies
Buckinghamshire Council,30.09.2022,15.09.2022,,,DELIVEROO,56.33,0,56.33,Subsistence,Restaurants
Buckinghamshire Council,30.09.2022,15.09.2022,Deputy Chief Executive,AH&R- DCE Dir,AMZNMKTPLACE,35.94,0,35.94,Canvas Expenses,Miscellaneous retail
Buckinghamshire Council,30.09.2022,15.09.2022,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 5927,4,0,4,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.09.2022,15.09.2022,Communities,Communities - Trust Accounts,COSTCO WHOLESALE #102,166.54,0,166.54,Stationery & Office Supplies,Buying & shopping services/clubs
Buckinghamshire Council,30.09.2022,15.09.2022,Communities,Communities - Trust Accounts,OLYMPIC WORKWEAR,114.84,0,114.84,Protective Clothing & Uniforms,Uniforms & commercial clothing
Buckinghamshire Council,30.09.2022,15.09.2022,Children's Services,Education & Childrens Services - CS Dir,PARENTPAY E-COM R,57,0,57,General Provisions (Food),Colleges & universities
Buckinghamshire Council,30.09.2022,15.09.2022,Resources,AH&R - Res Dir,WH Smith Aylesbury,7.6,0,7.6,"Books, Records, Films & Oth Publications",Newspapers / newsagents
Buckinghamshire Council,30.09.2022,15.09.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,WILKO RETAIL LIMITED,5.75,0,5.75,Stationery & Office Supplies,Misc. general merchandise
Buckinghamshire Council,30.09.2022,15.09.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,CURIOSITY,9.3,0,9.3,Awaiting Coding,"Gift, card & novelty shops"
Buckinghamshire Council,30.09.2022,15.09.2022,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,55.1,0,55.1,Sec 17: Transport,Passenger railways
Buckinghamshire Council,30.09.2022,15.09.2022,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,GOVNET EVENTS,820.8,0,820.8,Course Fees & Post Entry Training,Membership organisations
Buckinghamshire Council,30.09.2022,15.09.2022,"Planning, Growth & Sustainability",Leader - PGS,WESTMINSTER INSIGHT,286.2,0,286.2,"Courses, Conference and Seminar Fees",
Buckinghamshire Council,30.09.2022,15.09.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMktplace,17.4,0,17.4,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council,30.09.2022,15.09.2022,Children's Services,Education & Childrens Services - CS Dir,PREMIER INN,81,0,81,"Courses, Conference and Seminar Fees",Premier Inn
Buckinghamshire Council,30.09.2022,15.09.2022,Children's Services,Education & Childrens Services - CS Dir,PREMIER INN,81,0,81,"Courses, Conference and Seminar Fees",Premier Inn
Buckinghamshire Council,30.09.2022,15.09.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,35.93,0,35.93,Sec 20/31: Financial Assistance,Miscellaneous retail
Buckinghamshire Council,30.09.2022,15.09.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,ALDI STORES,6.93,0,6.93,Awaiting Coding,Grocery stores
Buckinghamshire Council,30.09.2022,15.09.2022,Deputy Chief Executive,AH&R- DCE Dir,DOUBLETREE BY HILTON,109,0,109,"Courses, Conference and Seminar Fees",Doubletree Hotels
Buckinghamshire Council,30.09.2022,15.09.2022,Deputy Chief Executive,AH&R- DCE Dir,DOUBLETREE BY HILTON,109,0,109,"Courses, Conference and Seminar Fees",Doubletree Hotels
Buckinghamshire Council,30.09.2022,15.09.2022,Deputy Chief Executive,AH&R- DCE Dir,DOUBLETREE BY HILTON,109,0,109,"Courses, Conference and Seminar Fees",Doubletree Hotels
Buckinghamshire Council,30.09.2022,15.09.2022,Deputy Chief Executive,AH&R- DCE Dir,DOUBLETREE BY HILTON,109,0,109,"Courses, Conference and Seminar Fees",Doubletree Hotels
Buckinghamshire Council,30.09.2022,15.09.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,WH SMITH,16.32,0,16.32,General Postage,Newspapers / newsagents
Buckinghamshire Council,30.09.2022,14.09.2022,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAMSHIRE CNCL,22,0,22,Sec 20/31: Specialist Services,Government services
Buckinghamshire Council,30.09.2022,14.09.2022,Communities,Transport - Communities Dir,BHM STATION TVM,4.3,0,4.3,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,30.09.2022,14.09.2022,Children's Services,Education & Childrens Services - CS Dir,MARKS&SPENCER PLC,5.25,0,5.25,Miscellaneous (Other)  Expenses,Grocery stores
Buckinghamshire Council,30.09.2022,14.09.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,523.32,104.67,627.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.09.2022,14.09.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,490.05,98.01,588.06,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.09.2022,14.09.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,0.03,0,0.03,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.09.2022,14.09.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,245.05,49.01,294.06,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.09.2022,14.09.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,0.03,0,0.03,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.09.2022,14.09.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,228.32,45.67,273.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.09.2022,14.09.2022,Children's Services,Education & Childrens Services - CS Dir,SWAN RIDER,160,0,160,Staff Travelling Expenses,Transportation services
Buckinghamshire Council,30.09.2022,14.09.2022,Children's Services,Education & Childrens Services - CS Dir,UK CARS (HIGH WYCOMBE),28,0,28,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council,30.09.2022,14.09.2022,Children's Services,Education & Childrens Services - CS Dir,UK CARS (HIGH WYCOMBE),40,0,40,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council,30.09.2022,14.09.2022,Children's Services,Education & Childrens Services - CS Dir,SWAN RIDER,160,0,160,Staff Travelling Expenses,Transportation services
Buckinghamshire Council,30.09.2022,14.09.2022,Children's Services,Education & Childrens Services - CS Dir,ARGOS LTD,234.2,0,234.2,Leaving Care - Grants for Care Leavers,Discount stores
Buckinghamshire Council,30.09.2022,14.09.2022,Children's Services,Education & Childrens Services - CS Dir,ARGOS LTD,199.99,0,199.99,Leaving Care - Grants for Care Leavers,Discount stores
Buckinghamshire Council,30.09.2022,14.09.2022,Children's Services,Education & Childrens Services - CS Dir,AO RETAIL LIMITED,652.99,0,652.99,Leaving Care - Grants for Care Leavers,Household appliance stores
Buckinghamshire Council,30.09.2022,14.09.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMktplace,23.76,0,23.76,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council,30.09.2022,14.09.2022,Children's Services,Education & Childrens Services - CS Dir,Amazon Prime,7.99,0,7.99,Stationery & Office Supplies,Continuous subscriptions
Buckinghamshire Council,30.09.2022,14.09.2022,Communities,Climate Change & Environment - Community,FR Jones and Son,150.36,0,150.36,Awaiting Coding,Hardware stores
Buckinghamshire Council,30.09.2022,14.09.2022,Children's Services,Education & Childrens Services - CS Dir,PAYPAL,412,0,412,Training Materials,Charitable organisations
Buckinghamshire Council,30.09.2022,14.09.2022,Resources,AH&R - Res Dir,AMAZON.CO.UK,107.97,0,107.97,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council,30.09.2022,14.09.2022,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0000,80.56,0,80.56,"Courses, Conference and Seminar Fees",Travelodge
Buckinghamshire Council,30.09.2022,14.09.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,SCREWFIX DIR LTD,212.98,0,212.98,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council,30.09.2022,14.09.2022,Children's Services,Education & Childrens Services - CS Dir,IBIS STYLES LEEDS CITY,119,0,119,Other Employees Expenses,"Hotels, motels & resorts"
Buckinghamshire Council,30.09.2022,14.09.2022,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,20.7,4.14,24.84,Events Expenditure,Miscellaneous retail
Buckinghamshire Council,30.09.2022,14.09.2022,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,0.04,0,0.04,Events Expenditure,Miscellaneous retail
Buckinghamshire Council,30.09.2022,14.09.2022,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,30.82,6.17,36.99,Events Expenditure,Miscellaneous retail
Buckinghamshire Council,30.09.2022,14.09.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMktplace,5.99,0,5.99,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council,30.09.2022,14.09.2022,Communities,Climate Change & Environment - Community,THE ATRIUM,83.03,0,83.03,Subsistence,Restaurants
Buckinghamshire Council,30.09.2022,14.09.2022,Communities,Climate Change & Environment - Community,SHORT/MED 2&3 BIRMINGH,3,0,3,Staff Travelling Expenses,Car parking & garages
Buckinghamshire Council,30.09.2022,14.09.2022,Communities,Climate Change & Environment - Community,CURB,10,0,10,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council,30.09.2022,14.09.2022,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,CHARTERED INSTITUTE OF EN,50,0,50,"Courses, Conference and Seminar Fees",Charitable organisations
Buckinghamshire Council,30.09.2022,14.09.2022,Children's Services,Education & Childrens Services - CS Dir,IBIS STYLES LEEDS CITY,119,0,119,"Courses, Conference and Seminar Fees","Hotels, motels & resorts"
Buckinghamshire Council,30.09.2022,14.09.2022,Children's Services,Education & Childrens Services - CS Dir,ARGOS LTD,97.95,0,97.95,Sec 17: Financial Assistance,Discount stores
Buckinghamshire Council,30.09.2022,14.09.2022,Deputy Chief Executive,Communities - DCE,ALLENS,-72,0,-72,Payments - Other Bodies,"Equipment, tool, furniture hire & leasing"
Buckinghamshire Council,30.09.2022,14.09.2022,Children's Services,Education & Childrens Services - CS Dir,DOMINO S PIZZA,37.84,0,37.84,Subsistence,Restaurants
Buckinghamshire Council,30.09.2022,14.09.2022,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2041,8.75,0,8.75,Awaiting Coding,Grocery stores
Buckinghamshire Council,30.09.2022,14.09.2022,Children's Services,Education & Childrens Services - CS Dir,EBAY O*21-09096-49281,34.27,0,34.27,General Repairs & Maintenance,Department stores
Buckinghamshire Council,30.09.2022,14.09.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,19.98,0,19.98,Leaving Care - Grants for Care Leavers,Miscellaneous retail
Buckinghamshire Council,30.09.2022,14.09.2022,Children's Services,Education & Childrens Services - CS Dir,PCCS BOOKS,10,0,10,"Books, Records, Films & Oth Publications",Book stores
Buckinghamshire Council,30.09.2022,14.09.2022,Resources,AH&R - Res Dir,NEXT DIRECTORY,155,0,155,Long Service Awards,Catalogue & retail shops
Buckinghamshire Council,30.09.2022,14.09.2022,Resources,AH&R - Res Dir,SP INSTITUTE OF CS,152.4,0,152.4,Computer Consumables,Computer software stores
Buckinghamshire Council,30.09.2022,14.09.2022,"Planning, Growth & Sustainability",Leader - PGS,MAILCHIMP,47.24,0,47.24,Software Support,
Buckinghamshire Council,30.09.2022,14.09.2022,Deputy Chief Executive,Communities - DCE,AMZNMKTPLACE,11.99,0,11.99,Administrative Equipment & Tools,Miscellaneous retail
Buckinghamshire Council,30.09.2022,14.09.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,17.49,0,17.49,Other Personal Needs,Miscellaneous retail
Buckinghamshire Council,30.09.2022,14.09.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,23.96,0,23.96,Other Personal Needs,Miscellaneous retail
Buckinghamshire Council,30.09.2022,14.09.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,5.99,0,5.99,Other Personal Needs,Miscellaneous retail
Buckinghamshire Council,30.09.2022,14.09.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,102.72,0,102.72,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council,30.09.2022,14.09.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,23.39,0,23.39,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council,30.09.2022,14.09.2022,Communities,Partnerships - Communities,UK COACHING SOLUTIONS,20,4,24,Computer Consumables,Computer software stores
Buckinghamshire Council,30.09.2022,14.09.2022,Communities,Transport - Communities Dir,PREMIER INN44530325,-98.75,-19.75,-118.5,"Courses, Conference and Seminar Fees",Premier Inn
Buckinghamshire Council,30.09.2022,14.09.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,100.82,0,100.82,Other Personal Needs,Discount stores
Buckinghamshire Council,30.09.2022,14.09.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,272.95,0,272.95,Other Personal Needs,Discount stores
Buckinghamshire Council,30.09.2022,14.09.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,98.96,0,98.96,Other Personal Needs,Discount stores
Buckinghamshire Council,30.09.2022,14.09.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,337.95,0,337.95,Other Personal Needs,Discount stores
Buckinghamshire Council,30.09.2022,14.09.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,81.82,0,81.82,Other Personal Needs,Discount stores
Buckinghamshire Council,30.09.2022,14.09.2022,Deputy Chief Executive,AH&R- DCE Dir,TRAVELODGE GB0846,12.4,0,12.4,"Courses, Conference and Seminar Fees",Travelodge
Buckinghamshire Council,30.09.2022,14.09.2022,Deputy Chief Executive,AH&R- DCE Dir,TRAVELODGE GB0846,23.13,0,23.13,"Courses, Conference and Seminar Fees",Travelodge
Buckinghamshire Council,30.09.2022,14.09.2022,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAMSHIRE COUNCIL,-11,0,-11,Court Orders Sec 31: Miscellaneous,Government services
Buckinghamshire Council,30.09.2022,14.09.2022,Communities,Culture & Leisure - Communities Dir,WWW.FENLANDLEISURE.CO.UK,292.4,0,292.4,Awaiting Coding,Children/infants shops
Buckinghamshire Council,30.09.2022,14.09.2022,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE.COM,60.79,0,60.79,Sec 20/31: Specialist Services,Passenger railways
Buckinghamshire Council,30.09.2022,14.09.2022,Communities,Climate Change & Environment - Community,NOVOTEL BIRMINGHAM AIR,191,0,191,"Courses, Conference and Seminar Fees",Novotel Hotels
Buckinghamshire Council,30.09.2022,14.09.2022,Communities,Climate Change & Environment - Community,NOVOTEL BIRMINGHAM AIR,191,0,191,"Courses, Conference and Seminar Fees",Novotel Hotels
Buckinghamshire Council,30.09.2022,14.09.2022,Resources,AH&R - Res Dir,PAYPAL,14.39,0,14.39,IT - Computer Network Charges,Computer network information services
Buckinghamshire Council,30.09.2022,14.09.2022,Communities,Climate Change & Environment - Community,SKIPPER TM LTD,212.04,0,212.04,General Repairs & Maintenance,Electrical parts & equipment
Buckinghamshire Council,30.09.2022,14.09.2022,Communities,Communities - Trust Accounts,COSTCO WHOLESALE #102,209.01,0,209.01,Stationery & Office Supplies,Buying & shopping services/clubs
Buckinghamshire Council,30.09.2022,14.09.2022,Children's Services,Education & Childrens Services - CS Dir,Amazon.co.uk,11.38,0,11.38,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council,30.09.2022,14.09.2022,Children's Services,Education & Childrens Services - CS Dir,RING UNLIMITED YEARLY,80,0,80,Computer Consumables,"Computers, peripherals & software"
Buckinghamshire Council,30.09.2022,14.09.2022,Deputy Chief Executive,Communities - DCE,WWW.LOVELLFUELS.CO.UK,441,0,441,Other Personal Needs,Fuel dealers
Buckinghamshire Council,30.09.2022,13.09.2022,Deputy Chief Executive,AH&R- DCE Dir,TRAVELODGE GB0846,10.45,0,10.45,"Courses, Conference and Seminar Fees",Travelodge
Buckinghamshire Council,30.09.2022,13.09.2022,Communities,Culture & Leisure - Communities Dir,TVLICENSING.CO.UK,159,0,159,Administrative Equipment & Tools,Consultants & public relation services
Buckinghamshire Council,30.09.2022,13.09.2022,Children's Services,Education & Childrens Services - CS Dir,SMYTHS TOYS,49.99,0,49.99,Sec 20/31: Financial Assistance,Misc. general merchandise
Buckinghamshire Council,30.09.2022,13.09.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,45.29,0,45.29,"Books, Records, Films & Oth Publications",Miscellaneous retail
Buckinghamshire Council,30.09.2022,13.09.2022,Children's Services,Education & Childrens Services - CS Dir,WAITROSE,100,0,100,Other Employees Expenses,Grocery stores
Buckinghamshire Council,30.09.2022,13.09.2022,Children's Services,Education & Childrens Services - CS Dir,MYTRIP,100,0,100,Sec 20/31: Supp for Contact,
Buckinghamshire Council,30.09.2022,13.09.2022,Communities,Transport - Communities Dir,GWR OXFORD SST,43.5,0,43.5,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,30.09.2022,13.09.2022,Communities,Transport - Communities Dir,MILAN INDIAN CUISINE,335,67,402,Subsistence,Restaurants
Buckinghamshire Council,30.09.2022,13.09.2022,Communities,Transport - Communities Dir,MILAN INDIAN CUISINE,0.05,0,0.05,Subsistence,Restaurants
Buckinghamshire Council,30.09.2022,13.09.2022,Communities,Housing & Homelessness & Regulatory Comm,WAITROSE,250,0,250,Miscellaneous (Other)  Expenses,Grocery stores
Buckinghamshire Council,30.09.2022,13.09.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,54.95,0,54.95,Other Personal Needs,Discount stores
Buckinghamshire Council,30.09.2022,13.09.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,24.2,0,24.2,Other Personal Needs,Discount stores
Buckinghamshire Council,30.09.2022,13.09.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,215.8,43.16,258.96,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.09.2022,13.09.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,0.03,0,0.03,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.09.2022,13.09.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,527.49,105.5,632.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.09.2022,13.09.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,240.8,48.16,288.96,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.09.2022,13.09.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,0.03,0,0.03,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.09.2022,13.09.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,245.05,49.01,294.06,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.09.2022,13.09.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,0.03,0,0.03,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.09.2022,13.09.2022,Deputy Chief Executive,Communities - DCE,CURRYS ONLINE,287.42,57.49,344.91,Other Personal Needs,Electronics shops
Buckinghamshire Council,30.09.2022,13.09.2022,Deputy Chief Executive,Communities - DCE,CURRYS ONLINE,719.09,143.82,862.91,Other Personal Needs,Electronics shops
Buckinghamshire Council,30.09.2022,13.09.2022,Children's Services,Education & Childrens Services - CS Dir,ARGOS  AYLESBURY GATEHOU,69.99,0,69.99,Other Personal Needs,Discount stores
Buckinghamshire Council,30.09.2022,13.09.2022,Communities,Climate Change & Environment - Community,DVLA VEHICLE TAX,152.5,0,152.5,Vehicle Insurance,Tax payments
Buckinghamshire Council,30.09.2022,13.09.2022,Communities,Climate Change & Environment - Community,DVLA VEHICLE TAX,162,0,162,Vehicle Insurance,Tax payments
Buckinghamshire Council,30.09.2022,13.09.2022,Communities,Climate Change & Environment - Community,DVLA VEHICLE TAX,93.25,0,93.25,Vehicle Insurance,Tax payments
Buckinghamshire Council,30.09.2022,13.09.2022,Deputy Chief Executive,AH&R- DCE Dir,TRAVELODGE GB0000,138.44,0,138.44,"Courses, Conference and Seminar Fees",Travelodge
Buckinghamshire Council,30.09.2022,13.09.2022,Communities,Transport - Communities Dir,WILKO RETAIL LIMITED,28.3,0,28.3,Maintenance of Cremators Plant & Equip,Misc. general merchandise
Buckinghamshire Council,30.09.2022,13.09.2022,Communities,Culture & Leisure - Communities Dir,FLOWERLAND IVER,22.9,4.58,27.48,"Workshop - Materials,Tools & Equipment",Lawn & garden supply/nursery
Buckinghamshire Council,30.09.2022,13.09.2022,Communities,Partnerships - Communities,ROYAL MAIL GROUP LTD,2.85,0,2.85,Equipment,Postal services
Buckinghamshire Council,30.09.2022,13.09.2022,Communities,Housing & Homelessness & Regulatory Comm,E.ON NEXT,24.7,0,24.7,Electricity,Utilities
Buckinghamshire Council,30.09.2022,13.09.2022,Communities,Housing & Homelessness & Regulatory Comm,BRITISH GAS OTP,38.72,0,38.72,Gas,Utilities
Buckinghamshire Council,30.09.2022,13.09.2022,Children's Services,Education & Childrens Services - CS Dir,TALKACTION* #965,299,0,299,"Courses, Conference and Seminar Fees",Schools
Buckinghamshire Council,30.09.2022,13.09.2022,Resources,AH&R - Res Dir,AMAZON.CO.UK,100,0,100,Other Employees Expenses,Direct sales companies
Buckinghamshire Council,30.09.2022,13.09.2022,Children's Services,Education & Childrens Services - CS Dir,COUNTRY HOUSE (MENSWEA,120,0,120,Awaiting Coding,Men/boys clothing shops
Buckinghamshire Council,30.09.2022,13.09.2022,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0000,70.36,0,70.36,Sec 20/31: Specialist Services,Travelodge
Buckinghamshire Council,30.09.2022,13.09.2022,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0000,56.08,0,56.08,Sec 20/31: Specialist Services,Travelodge
Buckinghamshire Council,30.09.2022,13.09.2022,Children's Services,Education & Childrens Services - CS Dir,SAINSBURYS S/MKTS,20.38,0,20.38,Awaiting Coding,Grocery stores
Buckinghamshire Council,30.09.2022,13.09.2022,Communities,Culture & Leisure - Communities Dir,SCREWFIX DIR LTD,16.65,3.33,19.98,Administrative Equipment & Tools,Timber & building supplies
Buckinghamshire Council,30.09.2022,13.09.2022,Communities,Culture & Leisure - Communities Dir,SCREWFIX DIR LTD,0.01,0,0.01,Administrative Equipment & Tools,Timber & building supplies
Buckinghamshire Council,30.09.2022,13.09.2022,Deputy Chief Executive,AH&R- DCE Dir,TAXIPAY,104,0,104,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council,30.09.2022,13.09.2022,Deputy Chief Executive,AH&R- DCE Dir,CLOUDFLARE,183.7,0,183.7,Computer Consumables,Computer software stores
Buckinghamshire Council,30.09.2022,13.09.2022,Children's Services,Education & Childrens Services - CS Dir,MARKS&SPENCER PLC SA,78.2,0,78.2,Purchase.of Refreshments and Food,Grocery stores
Buckinghamshire Council,30.09.2022,13.09.2022,Children's Services,Education & Childrens Services - CS Dir,ASDA  STORES 4396,2.64,0,2.64,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.09.2022,13.09.2022,Children's Services,Education & Childrens Services - CS Dir,ASDA  STORES 4396,2.64,0,2.64,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.09.2022,13.09.2022,Children's Services,Education & Childrens Services - CS Dir,ASDA  STORES 4396,13.04,0,13.04,General Postage,Grocery stores
Buckinghamshire Council,30.09.2022,13.09.2022,Deputy Chief Executive,Communities - DCE,ALLENS,318,0,318,Payments - Other Bodies,"Equipment, tool, furniture hire & leasing"
Buckinghamshire Council,30.09.2022,13.09.2022,Children's Services,Education & Childrens Services - CS Dir,DUNELM SOFTFURNISHINGS,31.95,0,31.95,Leaving Care - Grants for Care Leavers,Furniture & home furnishing
Buckinghamshire Council,30.09.2022,13.09.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,24.98,0,24.98,Leaving Care - Grants for Care Leavers,Miscellaneous retail
Buckinghamshire Council,30.09.2022,13.09.2022,Children's Services,Education & Childrens Services - CS Dir,CURRYS ONLINE,404,0,404,Leaving Care - Grants for Care Leavers,Electronics shops
Buckinghamshire Council,30.09.2022,13.09.2022,Children's Services,Education & Childrens Services - CS Dir,WWW.BUCKINGHAMSHIRE.GOV,533.17,0,533.17,Leaving Care  - Financial Assistance,Government services
Buckinghamshire Council,30.09.2022,13.09.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,8.99,0,8.99,Leaving Care - Grants for Care Leavers,Miscellaneous retail
Buckinghamshire Council,30.09.2022,13.09.2022,Children's Services,Education & Childrens Services - CS Dir,BUCKS NEW ONLINE,-132,0,-132,Leaving Care - Higher Education Supp,Colleges & universities
Buckinghamshire Council,30.09.2022,13.09.2022,Communities,Communities - Trust Accounts,WICKES SLOUGH,26.2,0,26.2,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council,30.09.2022,13.09.2022,Communities,Communities - Trust Accounts,BISHOPSPORTSLEISURE,199.14,0,199.14,Awaiting Coding,Sporting goods shops
Buckinghamshire Council,30.09.2022,13.09.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,17.48,0,17.48,Printing & Stationery,Miscellaneous retail
Buckinghamshire Council,30.09.2022,13.09.2022,Children's Services,Education & Childrens Services - CS Dir,AO RETAIL LIMITED,233.99,0,233.99,Furniture,Household appliance stores
Buckinghamshire Council,30.09.2022,13.09.2022,Children's Services,Education & Childrens Services - CS Dir,ARGOS LTD,92.95,0,92.95,Sec 20/31: Placed with Parent,Discount stores
Buckinghamshire Council,30.09.2022,13.09.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,TRAVELODGE GB0000,64.18,0,64.18,"Courses, Conference and Seminar Fees",Travelodge
Buckinghamshire Council,30.09.2022,13.09.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,TRAVELODGE GB0000,492.58,0,492.58,"Courses, Conference and Seminar Fees",Travelodge
Buckinghamshire Council,30.09.2022,13.09.2022,Deputy Chief Executive,Communities - DCE,SQ *ARTIZIAN CATERING SER,4.95,0,4.95,General Provisions (Food),Caterers
Buckinghamshire Council,30.09.2022,13.09.2022,Deputy Chief Executive,Communities - DCE,SQ *ARTIZIAN CATERING SER,4.4,0,4.4,General Provisions (Food),Caterers
Buckinghamshire Council,30.09.2022,13.09.2022,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAM HOTELS,240,0,240,Sec 17: Financial Assistance,"Hotels, motels & resorts"
Buckinghamshire Council,30.09.2022,12.09.2022,Children's Services,Education & Childrens Services - CS Dir,VOUCHER EXPRESS,150,0,150,Other Employees Expenses,Misc business services
Buckinghamshire Council,30.09.2022,12.09.2022,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE.COM,109.07,0,109.07,Sec 20/31: Supp for Contact,Passenger railways
Buckinghamshire Council,30.09.2022,12.09.2022,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,LAND REGISTRY ECOM CCC,3,0,3,Homelessness,Government services
Buckinghamshire Council,30.09.2022,12.09.2022,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,LAND REGISTRY ECOM CCC,3,0,3,Homelessness,Government services
Buckinghamshire Council,30.09.2022,12.09.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,266.74,53.35,320.09,Other Personal Needs,Household appliance stores
