http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Supplier Names ,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269445,0.00,38.34,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M0 Cabinet - Health & Wellbeing,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269444,0.00,"1,698.30",THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269443,0.00,55.08,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269442,0.00,"1,489.62",THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M0 Cabinet - Health & Wellbeing,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269441,0.00,33.90,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M0 Cabinet - Health & Wellbeing,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269440,0.00,"1,698.30",THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269439,0.00,"1,698.30",THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269438,0.00,"2,065.50",THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269437,0.00,"2,017.98",THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M1 Cabinet - Children's Services,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269436,0.00,12.00,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M1 Cabinet - Children's Services,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269435,0.00,676.21,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M7 Cabinet - Resources,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269434,0.00,669.55,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M7 Cabinet - Resources,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269433,0.00,610.50,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M7 Cabinet - Resources,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269432,0.00,299.38,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M7 Cabinet - Resources,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269431,0.00,"1,718.28",THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269430,0.00,10.80,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269429,0.00,"1,269.00",THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269428,0.00,658.69,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269427,0.00,"1,689.86",THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269426,0.00,91.80,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269425,0.00,"1,698.30",THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M0 Cabinet - Health & Wellbeing,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269424,0.00,62.10,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M0 Cabinet - Health & Wellbeing,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269423,0.00,"1,009.80",THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269422,0.00,"1,367.18",THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M2 Cabinet - Education & Skills (LA),Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269421,0.00,37.80,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M2 Cabinet - Education & Skills (LA),Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269420,0.00,102.48,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M7 Cabinet - Resources,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269419,0.00,177.14,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269418,0.00,239.83,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M6 Cabinet - Planning & Environment,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269417,0.00,"1,503.00",THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M0 Cabinet - Health & Wellbeing,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269416,0.00,25.63,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269415,0.00,"1,831.94",THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269414,0.00,76.68,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269413,0.00,610.50,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M7 Cabinet - Resources,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269412,0.00,716.62,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M1 Cabinet - Children's Services,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269411,0.00,792.54,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M8 Cabinet - Transportation,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269410,0.00,"1,651.24",THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269409,0.00,72.34,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269408,0.00,"1,651.24",THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269407,0.00,71.28,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269406,0.00,"1,831.94",THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269405,0.00,"1,705.40",THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269404,0.00,"1,698.30",THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M0 Cabinet - Health & Wellbeing,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269403,0.00,71.76,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M0 Cabinet - Health & Wellbeing,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269402,0.00,"1,367.18",THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M2 Cabinet - Education & Skills (LA),Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269401,0.00,10.80,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M2 Cabinet - Education & Skills (LA),Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269400,0.00,605.32,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M2 Cabinet - Education & Skills (LA),Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269399,0.00,247.50,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M7 Cabinet - Resources,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269398,0.00,364.80,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M2 Cabinet - Education & Skills (LA),Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269397,0.00,"4,949.88",THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M0 Cabinet - Health & Wellbeing,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269396,0.00,491.40,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M5 Cabinet - Leader,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269395,0.00,839.80,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M8 Cabinet - Transportation,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269394,0.00,"1,711.62",THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269393,0.00,674.88,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M7 Cabinet - Resources,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269392,0.00,"1,661.00",THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M0 Cabinet - Health & Wellbeing,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269391,0.00,"1,705.40",THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269390,0.00,99.36,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269389,0.00,"1,718.28",THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269388,0.00,5.40,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269387,0.00,"1,367.18",THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M2 Cabinet - Education & Skills (LA),Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269386,0.00,37.80,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M2 Cabinet - Education & Skills (LA),Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269385,0.00,"1,488.24",THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M2 Cabinet - Education & Skills (LA),Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269384,0.00,519.50,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M2 Cabinet - Education & Skills (LA),Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269383,0.00,681.01,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M0 Cabinet - Health & Wellbeing,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269382,0.00,580.08,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M6 Cabinet - Planning & Environment,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269381,0.00,24.84,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M6 Cabinet - Planning & Environment,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269380,0.00,522.07,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269379,0.00,"1,254.16",THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M7 Cabinet - Resources,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269378,0.00,725.94,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M2 Cabinet - Education & Skills (LA),Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269377,0.00,"1,698.30",THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269376,0.00,186.82,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269375,0.00,635.26,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269374,0.00,615.38,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M7 Cabinet - Resources,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269373,0.00,736.15,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M7 Cabinet - Resources,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269372,0.00,674.88,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M7 Cabinet - Resources,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269371,0.00,943.46,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M7 Cabinet - Resources,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269370,0.00,"1,595.22",THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M6 Cabinet - Planning & Environment,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269369,0.00,462.00,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M7 Cabinet - Resources,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269368,0.00,841.27,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M6 Cabinet - Planning & Environment,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269367,0.00,653.62,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M7 Cabinet - Resources,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269366,0.00,36.00,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,Leader,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269365,0.00,787.60,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M8 Cabinet - Transportation,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269364,0.00,22.14,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M8 Cabinet - Transportation,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269363,0.00,"1,203.82",THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M2 Cabinet - Education & Skills (LA),Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269362,0.00,30.72,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M2 Cabinet - Education & Skills (LA),Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269361,0.00,674.88,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M7 Cabinet - Resources,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269360,0.00,946.08,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M4 Cabinet - Community Engagement,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269359,0.00,57.00,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M4 Cabinet - Community Engagement,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269358,0.00,868.62,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M8 Cabinet - Transportation,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269357,0.00,"1,705.40",THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269356,0.00,48.00,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269355,0.00,"3,755.40",THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M0 Cabinet - Health & Wellbeing,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269354,0.00,"1,563.48",THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269353,0.00,37.98,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269352,0.00,474.43,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M7 Cabinet - Resources,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269351,0.00,292.49,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M8 Cabinet - Transportation,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269350,0.00,"1,705.40",THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269349,0.00,122.88,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269348,0.00,"1,958.04",THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M1 Cabinet - Children's Services,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269347,0.00,250.38,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M0 Cabinet - Health & Wellbeing,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269346,0.00,201.48,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M1 Cabinet - Children's Services,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269345,0.00,"1,666.78",THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M0 Cabinet - Health & Wellbeing,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269344,0.00,6.00,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M0 Cabinet - Health & Wellbeing,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269343,0.00,"1,622.38",THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M0 Cabinet - Health & Wellbeing,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269342,0.00,43.68,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M0 Cabinet - Health & Wellbeing,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269341,0.00,"1,802.40",THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M0 Cabinet - Health & Wellbeing,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269340,0.00,"1,455.41",THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,Z1 Cabinet - Children's Services Partner,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269339,0.00,76.57,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,Z1 Cabinet - Children's Services Partner,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269338,0.00,"4,413.78",THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M0 Cabinet - Health & Wellbeing,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,3300269337,0.00,"3,055.50",THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,M7 Cabinet - Resources,Agency Worker,144009,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226255,0,"200,406.85",0.00,THE PERTEMPS GROUP OF COMPANIES,1000901,GB585180031,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226247,REDACTED,0.00,218.80,Cartwright Landscapes Ltd,1000657,GB294003572,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226247,REDACTED,0.00,331.04,Cartwright Landscapes Ltd,1000657,GB294003572,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,14/03/2018,3401226247,REDACTED,0.00,158.40,Cartwright Landscapes Ltd,1000657,GB294003572,REDACTED,REDACTED,REDACTED,REDACTED
