﻿OID_,SITEREFERE,SITENAMEAD,SITEPLANUR,COORDINATE,GEOX,GEOY,HECTARES,OWNERSHIPS,DELIVERABL,PLANNINGST,PERMISSION,PERMISSI0,PLANNINGHI,NETDWELLIN,NETDWELL0,HAZARDOUSS,NOTES,FIRSTADDED,LASTUPDATE,ENDDATE,LOCATION,Action,ORGANISAT2
104,CD0130,"Epilepsy Society Site (Debenham House and Land to Rear), Chalfont St Peter",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.551480943120858,51.623902479281703,1.6300000,Not owned by a public authority, ,Not Permissioned, , , ,12,15, ,Any future development proposals should consider that the site is within the Green Belt. Green Belt policies will apply to any future development proposals.,08/12/2017,28/11/2023,0,Chiltern,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
105,CD0131,"Gold Hill Baptist Church, Gold Hill East, Chlafont St Peter",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.562746932120420,51.601978393510635,0.2300000,Not owned by a public authority, ,Permission expir,Full planning permission,02/05/2018, ,13,13, , ,08/12/2017,28/11/2023,0,Chiltern,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
106,CD0152,"Area around Chalfont and Latimer Station, Little Chalfont",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.559442120136638,51.667330756047043,0.4500000,Not owned by a public authority, ,Not Permissioned, , , ,25,31, , ,08/12/2017,28/11/2023,0,Chiltern,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
107,CD0153,"68 to 78 Elizabeth Avenue, Little Chalfont",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.565610899734149,51.671265631336730,0.2600000,Not owned by a public authority, ,Permission expir,Full planning permission, , ,7,7, , ,08/12/2017,28/11/2023,0,Chiltern,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
108,CD0156,"Rear of St Georges Church, White Lion Road, Little Chalfont",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.575442264913313,51.670017768519678,0.4100000,Not owned by a public authority, ,Not Permissioned, , , ,6,10, , ,08/12/2017,28/11/2023,0,Chiltern,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
109,CD0174,"Land Adjoining Chesham Station, Station Road",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.609167134339220,51.704981625412515,0.1800000,Not owned by a public authority, ,Not Permissioned, , , ,7,13, , ,08/12/2017,28/11/2023,0,Chiltern,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
110,CD0197,"Sycamore House, 1 Woodside Road, Amersham",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.603315880817131,51.677834032354987,0.3400000,Not owned by a public authority, ,Permission expir,Full planning permission,13/04/2015, ,8,8, , ,08/12/2017,28/11/2023,0,Chiltern,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
111,CD0205,"Metro House, 37 to 47 Woodside Road, Amersham",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.602004183704375,51.677485556388234,0.0700000,Not owned by a public authority, ,Permission expir,Full planning permission,20/07/2016, ,5,5, , ,08/12/2017,28/11/2023,0,Chiltern,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
112,CD0209,"Newland Park, Gorelands Lane, Chalfont St Giles",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.537495661224993,51.633591487771625,20.3199997,Not owned by a public authority, ,Permission expir,Full planning permission,29/07/2016, ,309,309, ,Any future development proposals should consider that the site is within the Green Belt. Green Belt policies will apply to any future development proposals.,08/12/2017,12/01/2019,12/01/2019,Chiltern,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
113,CD0211,"90 Asheridge Road, Chesham",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.619648942627697,51.715121937173571,2.7300000,Not owned by a public authority, ,Permission expir,Full planning permission,19/09/2017, ,142,142, , ,08/12/2017,28/11/2023,0,Chiltern,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
114,CD0460,"Tunfield Farm, Hog Lane",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.601354725222778,51.742261070713397,0.5300000,Not owned by a public authority, ,Not Permissioned, , , ,6,8, ,Any future development proposals should consider that the site is within the Green Belt. Green Belt policies will apply to any future development proposals.,08/12/2017,28/11/2023,0,Chiltern,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
115,CD0459,"Woodlands Farm, The Vale",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.609381308103526,51.735514164306274,1.5300000,Not owned by a public authority, ,Not Permissioned, , , ,15,25, ,Any future development proposals should consider that the site is within the Green Belt. Green Belt policies will apply to any future development proposals. Current permission only applies to part of the total site.,08/12/2017,28/11/2023,0,Chiltern,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
116,CD0445,"Land off Shelley Road, Chesham",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.614912612081125,51.715826489861293,0.2200000,Not owned by a public authority, ,Not Permissioned, , , ,7,12, ,Any future development proposals should address any potential implications on residential parking and highways,08/12/2017,28/11/2023,0,Chiltern,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
117,CD0444,"Land West of Mount Nugent, Chesham",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.619131326643040,51.721319103145333,0.3000000,Not owned by a public authority, ,Not Permissioned, , , ,6,9, ,Any future development proposals should address any potential implications on residential parking and highways,08/12/2017,28/11/2023,0,Chiltern,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
118,CD0439,"Chalfont and Latimer Station Car Park, Bedford Avenue",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.560785422469469,51.668158539110244,2.1900001,Not owned by a public authority, ,Not Permissioned, , , ,40,80, ,Development proposals of the site should maintain existing levels of public and commuter parking as well as provide parking for any new development,08/12/2017,28/11/2023,0,Chiltern,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
119,CD0438,"Car Park North of Chesham Station, Station Road",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.608951139113357,51.705553912631160,0.3800000,Not owned by a public authority, ,Not Permissioned, , , ,13,25, ,Development proposals of the site should maintain existing levels of public and commuter parking as well as provide parking for any new development,08/12/2017,28/11/2023,0,Chiltern,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
120,CD0448,Land on the frontage of Great Missenden Railway Station,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.707217123674749,51.703083519920277,0.5300000,Not owned by a public authority, ,Not Permissioned, , , ,10,20, ,Development proposals of the site should retain and enhance interchange facilities and the station forecourt. Possible access from the site could be provided to other nearby development opportunities.,08/12/2017,28/11/2023,0,Chiltern,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
121,CD0463,Hill Farm Industrial Estate,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.584840530817700,51.636980869598787,0.4300000,Not owned by a public authority, ,Permission expir,Full planning permission,13/12/2016, ,3,3, ,Any future development proposals should consider that the site is within the Green Belt. Green Belt policies will apply to any future development proposals., ,28/11/2023,0,Chiltern,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
122,CD0465,Land at Burtons Timber Yard,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.571198329554235,51.621853367393165,0.3500000,Not owned by a public authority, ,Permission expir,Full planning permission,11/09/2017, ,2,2, ,Any future development proposals should consider that the site is within the Green Belt. Green Belt policies will apply to any future development proposals., ,12/01/2020,12/01/2020,Chiltern,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
123,SB0005,"Beaconsfield Garden Centre, London Road",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.647803766656416,51.599169583796019,1.3700000,not owned by a public authority,Yes,permissioned,outline planning permission,27/04/2016,P,9,9, , ,08/12/2017,12/01/2022,12/01/2022,South Bucks,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
124,SB0032,Land North of M40 & South of Hedgerley Lane,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.626755538231026,51.595331041243753,1.4900000,not owned by a public authority, ,not permissioned, , , ,5,11, ,Any future development proposals should consider that the site is within the Green Belt. Green Belt policies will apply to any future development proposals.,08/12/2017,28/11/2023,0,South Bucks,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
125,SB0043,"Thorney Lane Business Park, Thorney Lane South",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.515192466967944,51.509258169496441,15.4799995,not owned by a public authority, ,not permissioned, , , ,130,320, ,Any future development proposals should consider that the site is within the Green Belt. Green Belt policies will apply to any future development proposals.,08/12/2017,28/11/2023,0,South Bucks,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
126,SB0055,Wilton Park Land Parcel 1,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.616829243962839,51.603192335139639,17.5900002,not owned by a public authority,Yes,permissioned,outline planning permission,27/09/2017,1,350,350, ,Any future development proposals should consider that the site is within the Green Belt. Green Belt policies and the Supplementary Planning Document guidance will apply to any future development proposals.,08/12/2017,12/01/2021,12/01/2021,South Bucks,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
127,SB0285,"4a The Broadway, Farnham Common",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.614132995123578,51.554384582153240,0.0300000,not owned by a public authority,Yes,not permissioned, , , ,6,8, , ,08/12/2017,28/11/2023,0,South Bucks,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
128,SB0320,"Bulstrode, Oxford Road, Gerrards Cross",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.576790601234555,51.585308631806278,2.0899999,not owned by a public authority,Yes,not permissioned, , , ,8,11, ,Any future development proposals should consider that the site is within the Green Belt. Green Belt policies and the Supplementary Planning Document guidance will apply to any future development proposals.,08/12/2017,28/11/2023,0,South Bucks,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
129,SB0339,"53 Huntercombe Lane, Burnham",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.658673800118447,51.523824063619884,0.0700000,not owned by a public authority,Yes,not permissioned, , , ,5,10, , ,08/12/2017,28/11/2023,0,South Bucks,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
130,SB0391,"Old Slade Farm, 41 Old Slade Lane",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.508215717939034,51.497734132033266,0.6200000,not owned by a public authority,Yes,permissioned,full planning permission,25/06/2015,1,5,5, ,Any future development proposals should consider that the site is within the Green Belt. Green Belt policies and the Supplementary Planning Document guidance will apply to any future development proposals.,08/12/2017,28/11/2023,0,South Bucks,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
131,SB0387,77 Stomp Road,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.660110436082418,51.527151305910039,0.2700000,not owned by a public authority,Yes,permissioned,full planning permission,12/11/2015,1,23,23, , ,08/12/2017,12/01/2021,12/01/2021,South Bucks,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
132,SB0419,"Land Rear of St. Johns Church, Victoria Road",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.612115271305028,51.553438539724326,0.4400000,not owned by a public authority,Yes,permissioned,outline planning permission,15/07/2016,1,7,7, , ,08/12/2017,28/11/2023,0,South Bucks,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
133,SB0421,"River Court, 50 Oxford Road",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.485893613811272,51.552947883619488,0.4600000,not owned by a public authority,Yes,permissioned,other,20/12/2018,P,22,22, , ,08/12/2017,28/11/2023,0,South Bucks,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
134,SB0446,Tendercare Nurseries,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.502574968097707,51.565538094971714,1.1400000,not owned by a public authority,Yes,not permissioned, , , ,25,30, ,Any future development proposals should consider that the site is within the Green Belt. Green Belt policies will apply to any future development proposals.,08/12/2017,28/11/2023,0,South Bucks,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
135,SB0444,Lockwoods Farm,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.667801931867784,51.580507050400179,0.2600000,not owned by a public authority, ,not permissioned, , , ,5,6, ,Any future development proposals should consider that the site is within the Green Belt. Green Belt policies will apply to any future development proposals.,08/12/2017,28/11/2023,0,South Bucks,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
136,SB0443,Lillyfee Farm,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.663228336879948,51.586808164659715,0.5700000,not owned by a public authority, ,not permissioned, , , ,8,10, ,Any future development proposals should consider that the site is within the Green Belt. Green Belt policies will apply to any future development proposals.,08/12/2017,28/11/2023,0,South Bucks,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
137,SB0451,"The Crown, Farnham Road",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.615226325060466,51.536793838097651,0.1400000,not owned by a public authority, ,permissioned,full planning permission,31/05/2017,1,5,5, , ,10/12/2018,12/01/2022,12/01/2022,South Bucks,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
138,SB0452,Huntercombe Park (formerly Pfizer Pharmaceuticals),https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.655150849678017,51.517940078243647,3.0899999,not owned by a public authority,Yes,permissioned,other,07/09/2017,P,86,86, ,Any future development proposals should consider that the site is within the Green Belt. Green Belt policies will apply to any future development proposals.,10/12/2018,12/01/2021,12/01/2021,South Bucks,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
139,SB0453,Landrecies,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.535521091251596,51.573900330141143,0.3800000,not owned by a public authority,yes,permissioned,full planning permission,14/03/2018,1,5,5, ,Any future development proposals should consider that the site is within the Green Belt. Green Belt policies will apply to any future development proposals.,10/12/2018,12/01/2021,12/01/2021,South Bucks,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
140,SB0454,Silchester Manor Day Nursery,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.694442216223513,51.522545665801424,0.4500000,not owned by a public authority, ,permissioned,full planning permission,20/03/2018,1,10,10, ,Any future development proposals should consider that the site is within the Green Belt. Green Belt policies will apply to any future development proposals.,10/12/2018,28/11/2023,19/04/2022,South Bucks,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
141,SB0455,Brockhurst Park,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.598360091623454,51.551444565506458,0.4400000,not owned by a public authority, ,permissioned,outline planning permission,20/12/2017,1,3,3, ,Any future development proposals should consider that the site is within the Green Belt. Green Belt policies will apply to any future development proposals.,10/12/2018,28/11/2023,21/11/2022,South Bucks,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
142,SB0497,Calves Lane Farm,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.532511673768136,51.523871935735855,0.8600000,not owned by a public authority, ,not permissioned,1, , ,10,10, ,Any future development proposals should consider that the site is within the Green Belt. Green Belt policies will apply to any future development proposals.,27/11/2020,28/11/2023,0,South Bucks,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
143,SBA001,"10, 12 & 12a High Street",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.656480517825092,51.532344689488809,0.0600000,not owned by a public authority, ,not permissioned, , , ,8,8, , ,18/11/2020,28/11/2023,0,South Bucks,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
