Organisation Name,Effective Date,Purch Date,Service Area,Expense Area,Net amount,    Tax,     Gross,G/L Acct Long Text,MCC Description
Buckinghamshire Council ,31.03.2023,15.03.2023,Communities,Housing & Homelessness & Regulatory Comm,20.8,0,20.8,Maintenance of Grounds,Timber & building supplies
Buckinghamshire Council ,31.03.2023,15.03.2023,Communities,Housing & Homelessness & Regulatory Comm,336.55,0,336.55,Maintenance of Grounds,Timber & building supplies
Buckinghamshire Council ,31.03.2023,15.03.2023,Communities,Housing & Homelessness & Regulatory Comm,690.47,0,690.47,Maintenance of Grounds,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,15.03.2023,Children's Services,Education & Childrens Services - CS Dir,57.6,0,57.6,Continuing Professional Development,Publishing & printing services
Buckinghamshire Council ,31.03.2023,15.03.2023,Communities,Housing & Homelessness & Regulatory Comm,5.93,0,5.93,Equipment (including storage),"Haulage, removals & delivery"
Buckinghamshire Council ,31.03.2023,15.03.2023,Communities,Housing & Homelessness & Regulatory Comm,9.38,0,9.38,Gas,Utilities
Buckinghamshire Council ,31.03.2023,15.03.2023,Communities,Housing & Homelessness & Regulatory Comm,112.4,22.48,134.88,Professional Services (non curriculum) - External,"Architectural, engineering & surveying"
Buckinghamshire Council ,31.03.2023,15.03.2023,"Planning, Growth & Sustainability",Leader - PGS,31.99,0,31.99,"Books, Records, Films & Oth Publications",Direct sales companies
Buckinghamshire Council ,31.03.2023,15.03.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,52.27,0,52.27,Other Employees Expenses,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,15.03.2023,Children's Services,Education & Childrens Services - CS Dir,20,0,20,"Books, Records, Films & Oth Publications",Direct sales companies
Buckinghamshire Council ,31.03.2023,15.03.2023,Children's Services,Education & Childrens Services - CS Dir,33.75,0,33.75,"Books, Records, Films & Oth Publications",Miscellaneous retail
Buckinghamshire Council ,31.03.2023,15.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,580,0,580,"Courses, Conference and Seminar Fees",Membership organisations
Buckinghamshire Council ,31.03.2023,15.03.2023,Children's Services,Education & Childrens Services - CS Dir,69.34,0,69.34,Sec 20/31: Supp for Contact,Travelodge
Buckinghamshire Council ,31.03.2023,15.03.2023,Children's Services,Education & Childrens Services - CS Dir,51.55,0,51.55,"Exp of School, Club & College Activities",Art & craft shops
Buckinghamshire Council ,31.03.2023,15.03.2023,Children's Services,Education & Childrens Services - CS Dir,11,0,11,"Exp of School, Club & College Activities",Grocery stores
Buckinghamshire Council ,31.03.2023,15.03.2023,Children's Services,Education & Childrens Services - CS Dir,9,0,9,"Exp of School, Club & College Activities",Discount stores
Buckinghamshire Council ,31.03.2023,15.03.2023,Children's Services,Education & Childrens Services - CS Dir,1.98,0,1.98,"Exp of School, Club & College Activities","Gift, card & novelty shops"
Buckinghamshire Council ,31.03.2023,15.03.2023,Resources,AH&R - Res Dir,8.4,0,8.4,IT - Computer Network Charges,Computer network information services
Buckinghamshire Council ,31.03.2023,15.03.2023,Children's Services,Education & Childrens Services - CS Dir,31.07,0,31.07,Educational Equipment,Grocery stores
Buckinghamshire Council ,31.03.2023,15.03.2023,Communities,Transport - Communities Dir,42.95,0,42.95,Stationery & Office Supplies,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,15.03.2023,Children's Services,Education & Childrens Services - CS Dir,23.48,0,23.48,"Exp of School, Club & College Activities",Restaurants
Buckinghamshire Council ,31.03.2023,15.03.2023,Children's Services,Education & Childrens Services - CS Dir,60.83,0,60.83,"Exp of School, Club & College Activities",Grocery stores
Buckinghamshire Council ,31.03.2023,15.03.2023,Children's Services,Education & Childrens Services - CS Dir,555.18,0,555.18,Activities & General Recreation,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,15.03.2023,Children's Services,Education & Childrens Services - CS Dir,147.45,0,147.45,Leaving Care - Grants for Care Leavers,Discount stores
Buckinghamshire Council ,31.03.2023,15.03.2023,Children's Services,Education & Childrens Services - CS Dir,7.99,0,7.99,Leaving Care - Grants for Care Leavers,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,15.03.2023,Children's Services,Education & Childrens Services - CS Dir,48.39,0,48.39,Leaving Care - Grants for Care Leavers,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,15.03.2023,Children's Services,Education & Childrens Services - CS Dir,922,0,922,Leaving Care - Grants for Care Leavers,Electronics shops
Buckinghamshire Council ,31.03.2023,15.03.2023,Children's Services,Education & Childrens Services - CS Dir,113.45,0,113.45,Leaving Care - Grants for Care Leavers,Misc. home furnishing
Buckinghamshire Council ,31.03.2023,15.03.2023,Children's Services,Education & Childrens Services - CS Dir,44.5,0,44.5,Leaving Care - Grants for Care Leavers,Grocery stores
Buckinghamshire Council ,31.03.2023,15.03.2023,Children's Services,Education & Childrens Services - CS Dir,69.99,0,69.99,Leaving Care - Grants for Care Leavers,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,15.03.2023,Children's Services,Education & Childrens Services - CS Dir,4.99,0,4.99,Leaving Care - Grants for Care Leavers,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,15.03.2023,Children's Services,Education & Childrens Services - CS Dir,169.99,0,169.99,Leaving Care - Grants for Care Leavers,Furniture & home furnishing
Buckinghamshire Council ,31.03.2023,15.03.2023,Communities,Communities - Trust Accounts,545.08,0,545.08,Purchase of Food for Re-sale,Grocery stores
Buckinghamshire Council ,31.03.2023,15.03.2023,Children's Services,Education & Childrens Services - CS Dir,50,0,50,Activities & General Recreation,Public golf courses
Buckinghamshire Council ,31.03.2023,15.03.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,1.75,0,1.75,Staff Travelling Expenses,Local commuter transport
Buckinghamshire Council ,31.03.2023,15.03.2023,Resources,AH&R - Res Dir,42.35,0,42.35,Permanent Recruitment Costs,Advertising services
Buckinghamshire Council ,31.03.2023,15.03.2023,Children's Services,Education & Childrens Services - CS Dir,78,0,78,Health & Safety Supplies & Services,Schools
Buckinghamshire Council ,31.03.2023,15.03.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,180,0,180,"Courses, Conference and Seminar Fees",Charitable organisations
Buckinghamshire Council ,31.03.2023,15.03.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,298.03,0,298.03,Bed & Breakfast,Misc business services
Buckinghamshire Council ,31.03.2023,15.03.2023,Children's Services,Education & Childrens Services - CS Dir,21.59,0,21.59,Activities Programme,Grocery stores
Buckinghamshire Council ,31.03.2023,15.03.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,49.18,0,49.18,Administrative Equipment & Tools,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,15.03.2023,Children's Services,Education & Childrens Services - CS Dir,155.5,0,155.5,Miscellaneous (Other)  Expenses,Misc business services
Buckinghamshire Council ,31.03.2023,15.03.2023,Communities,Transport - Communities Dir,186,0,186,Miscellaneous (Other)  Expenses,Hardware stores
Buckinghamshire Council ,31.03.2023,15.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,13.94,0,13.94,Other Equipment and Materials,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,15.03.2023,Children's Services,Education & Childrens Services - CS Dir,79.95,0,79.95,Supply of consultancy services,"Hotels, motels & resorts"
Buckinghamshire Council ,31.03.2023,15.03.2023,Children's Services,Education & Childrens Services - CS Dir,388,77.6,465.6,Sec 17: Financial Assistance,"Hotels, motels & resorts"
Buckinghamshire Council ,31.03.2023,15.03.2023,Deputy Chief Executive,Communities - DCE,235.79,47.16,282.95,Other Personal Needs,Discount stores
Buckinghamshire Council ,31.03.2023,15.03.2023,Deputy Chief Executive,Communities - DCE,523.45,104.69,628.14,Other Personal Needs,Discount stores
Buckinghamshire Council ,31.03.2023,15.03.2023,Deputy Chief Executive,Communities - DCE,0.11,0,0.11,Other Personal Needs,Discount stores
Buckinghamshire Council ,31.03.2023,15.03.2023,Children's Services,Education & Childrens Services - CS Dir,140.9,0,140.9,Sec 20/31: Transport,Passenger railways
Buckinghamshire Council ,31.03.2023,15.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,499.58,99.92,599.5,Other Short Term Support,Premier Inn
Buckinghamshire Council ,31.03.2023,15.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,528.33,105.67,634,Other Short Term Support,Premier Inn
Buckinghamshire Council ,31.03.2023,15.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,599.5,0,599.5,Other Short Term Support,Premier Inn
Buckinghamshire Council ,31.03.2023,15.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,634,0,634,Other Short Term Support,Premier Inn
Buckinghamshire Council ,31.03.2023,15.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,97.9,19.58,117.48,Other Short Term Support,Premier Inn
Buckinghamshire Council ,31.03.2023,15.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,0.02,0,0.02,Other Short Term Support,Premier Inn
Buckinghamshire Council ,31.03.2023,15.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,53.12,10.63,63.75,Other Short Term Support,Premier Inn
Buckinghamshire Council ,31.03.2023,15.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,63.75,0,63.75,Other Short Term Support,Premier Inn
Buckinghamshire Council ,31.03.2023,15.03.2023,Children's Services,Education & Childrens Services - CS Dir,48,0,48,"Courses, Conference and Seminar Fees",Premier Inn
Buckinghamshire Council ,31.03.2023,15.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,-634,0,-634,Other Short Term Support,Premier Inn
Buckinghamshire Council ,31.03.2023,15.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,-63.75,0,-63.75,Other Short Term Support,Premier Inn
Buckinghamshire Council ,31.03.2023,15.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,-599.5,0,-599.5,Other Short Term Support,Premier Inn
Buckinghamshire Council ,31.03.2023,14.03.2023,Children's Services,Education & Childrens Services - CS Dir,39.14,0,39.14,Miscellaneous (Other)  Expenses,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,14.03.2023,Resources,AH&R - Res Dir,202.99,0,202.99,Annual Licence (IT),Computer software stores
Buckinghamshire Council ,31.03.2023,14.03.2023,Children's Services,Education & Childrens Services - CS Dir,79.9,0,79.9,Consumable Supplies,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,14.03.2023,Communities,Culture & Leisure - Communities Dir,92.28,0,92.28,Medical Supplies & Services inc Vet'nary,"Laboratory, medical & hospital equipment"
Buckinghamshire Council ,31.03.2023,14.03.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,40,0,40,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council ,31.03.2023,14.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,22,0,22,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.03.2023,14.03.2023,Children's Services,Education & Childrens Services - CS Dir,43,0,43,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council ,31.03.2023,14.03.2023,Communities,Culture & Leisure - Communities Dir,20.45,0,20.45,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council ,31.03.2023,14.03.2023,Communities,Culture & Leisure - Communities Dir,4.95,0,4.95,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council ,31.03.2023,14.03.2023,Children's Services,Education & Childrens Services - CS Dir,8.99,0,8.99,Stationery & Office Supplies,Continuous subscriptions
Buckinghamshire Council ,31.03.2023,14.03.2023,Deputy Chief Executive,Communities - DCE,4.95,0,4.95,Staff Travelling Expenses,Car parking & garages
Buckinghamshire Council ,31.03.2023,14.03.2023,Children's Services,Education & Childrens Services - CS Dir,7.65,0,7.65,General Postage,Postal services
Buckinghamshire Council ,31.03.2023,14.03.2023,Deputy Chief Executive,Communities - DCE,930.83,186.17,"1,117.00",Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,14.03.2023,Deputy Chief Executive,Communities - DCE,914.16,182.84,"1,097.00",Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,14.03.2023,Deputy Chief Executive,Communities - DCE,885,177,"1,062.00",Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,14.03.2023,Deputy Chief Executive,Communities - DCE,136.65,27.33,163.98,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,14.03.2023,Deputy Chief Executive,Communities - DCE,0.02,0,0.02,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,14.03.2023,Deputy Chief Executive,Communities - DCE,473.33,94.67,568,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,14.03.2023,Deputy Chief Executive,Communities - DCE,295,59,354,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,14.03.2023,Deputy Chief Executive,Communities - DCE,727.5,145.5,873,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,14.03.2023,Deputy Chief Executive,Communities - DCE,240.83,48.17,289,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,14.03.2023,Deputy Chief Executive,Communities - DCE,660.79,132.16,792.95,Other Personal Needs,Discount stores
Buckinghamshire Council ,31.03.2023,14.03.2023,Deputy Chief Executive,Communities - DCE,467.45,93.49,560.94,Other Personal Needs,Discount stores
Buckinghamshire Council ,31.03.2023,14.03.2023,Deputy Chief Executive,Communities - DCE,0.06,0,0.06,Other Personal Needs,Discount stores
Buckinghamshire Council ,31.03.2023,14.03.2023,Deputy Chief Executive,Communities - DCE,294.95,58.99,353.94,Other Personal Needs,Discount stores
Buckinghamshire Council ,31.03.2023,14.03.2023,Deputy Chief Executive,Communities - DCE,0.01,0,0.01,Other Personal Needs,Discount stores
Buckinghamshire Council ,31.03.2023,14.03.2023,Deputy Chief Executive,Communities - DCE,154.95,30.99,185.94,Other Personal Needs,Discount stores
Buckinghamshire Council ,31.03.2023,14.03.2023,Deputy Chief Executive,Communities - DCE,0.01,0,0.01,Other Personal Needs,Discount stores
Buckinghamshire Council ,31.03.2023,14.03.2023,Deputy Chief Executive,Communities - DCE,249.1,49.82,298.92,Other Personal Needs,Discount stores
Buckinghamshire Council ,31.03.2023,14.03.2023,Deputy Chief Executive,Communities - DCE,0.03,0,0.03,Other Personal Needs,Discount stores
Buckinghamshire Council ,31.03.2023,14.03.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,3,0,3,Homelessness,Government services
Buckinghamshire Council ,31.03.2023,14.03.2023,Communities,Housing & Homelessness & Regulatory Comm,68,0,68,Maintenance of Grounds,Florist supplies & nursery stock
Buckinghamshire Council ,31.03.2023,14.03.2023,Children's Services,Education & Childrens Services - CS Dir,86.47,0,86.47,"Books, Records, Films & Oth Publications",Miscellaneous retail
Buckinghamshire Council ,31.03.2023,14.03.2023,Children's Services,Education & Childrens Services - CS Dir,20,0,20,YOS - Direct Work,Womens clothes shops
Buckinghamshire Council ,31.03.2023,14.03.2023,Children's Services,Education & Childrens Services - CS Dir,20,0,20,YOS - Direct Work,Sporting goods shops
Buckinghamshire Council ,31.03.2023,14.03.2023,Deputy Chief Executive,Communities - DCE,4.75,0,4.75,Staff Travelling Expenses,Car parking & garages
Buckinghamshire Council ,31.03.2023,14.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,7,0,7,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.03.2023,14.03.2023,Children's Services,Education & Childrens Services - CS Dir,562.45,0,562.45,"Books, Records, Films & Oth Publications",Charitable organisations
Buckinghamshire Council ,31.03.2023,14.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,65.49,0,65.49,Catering & Domestic Equipment,Catalogue sales
Buckinghamshire Council ,31.03.2023,14.03.2023,Children's Services,Education & Childrens Services - CS Dir,100.49,0,100.49,Printing & Stationery,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,14.03.2023,Children's Services,Education & Childrens Services - CS Dir,82.5,0,82.5,Sec 20/31: Specialist Services,Government services
Buckinghamshire Council ,31.03.2023,14.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,35.5,0,35.5,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council ,31.03.2023,14.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,25,0,25,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council ,31.03.2023,14.03.2023,Communities,Culture & Leisure - Communities Dir,25.4,5.08,30.48,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council ,31.03.2023,14.03.2023,Communities,Culture & Leisure - Communities Dir,0.02,0,0.02,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council ,31.03.2023,14.03.2023,Communities,Culture & Leisure - Communities Dir,48.3,9.66,57.96,Petrol,"Bicycle shops, sales & service"
Buckinghamshire Council ,31.03.2023,14.03.2023,Communities,Culture & Leisure - Communities Dir,0.01,0,0.01,Petrol,"Bicycle shops, sales & service"
Buckinghamshire Council ,31.03.2023,14.03.2023,Children's Services,Education & Childrens Services - CS Dir,11,0,11,Sec 20/31: Financial Assistance,Government services
Buckinghamshire Council ,31.03.2023,14.03.2023,Resources,AH&R - Res Dir,30,0,30,Other Employees Expenses,Postal services
Buckinghamshire Council ,31.03.2023,14.03.2023,Resources,AH&R - Res Dir,220,0,220,Other Employees Expenses,Postal services
Buckinghamshire Council ,31.03.2023,14.03.2023,Children's Services,Education & Childrens Services - CS Dir,260,52,312,Professional Services (non curriculum) - External,Consultants & public relation services
Buckinghamshire Council ,31.03.2023,14.03.2023,Children's Services,Education & Childrens Services - CS Dir,17.76,0,17.76,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.03.2023,14.03.2023,Children's Services,Education & Childrens Services - CS Dir,18.48,0,18.48,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.03.2023,14.03.2023,Children's Services,Education & Childrens Services - CS Dir,8.27,0,8.27,Project Funding,Grocery stores
Buckinghamshire Council ,31.03.2023,14.03.2023,Communities,Partnerships - Communities,53,0,53,Miscellaneous (Other)  Expenses,Grocery stores
Buckinghamshire Council ,31.03.2023,14.03.2023,Children's Services,Education & Childrens Services - CS Dir,22.37,0,22.37,Consumable Supplies,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,14.03.2023,Children's Services,Education & Childrens Services - CS Dir,11.08,0,11.08,Leaving Care - Grants for Care Leavers,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,14.03.2023,Children's Services,Education & Childrens Services - CS Dir,11.99,0,11.99,Leaving Care - Grants for Care Leavers,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,14.03.2023,Children's Services,Education & Childrens Services - CS Dir,461.99,0,461.99,Leaving Care - Grants for Care Leavers,Discount stores
Buckinghamshire Council ,31.03.2023,14.03.2023,Deputy Chief Executive,AH&R- DCE Dir,233.65,46.73,280.38,Miscellaneous (Other)  Expenses,Discount stores
Buckinghamshire Council ,31.03.2023,14.03.2023,Deputy Chief Executive,AH&R- DCE Dir,0.06,0,0.06,Miscellaneous (Other)  Expenses,Discount stores
Buckinghamshire Council ,31.03.2023,14.03.2023,Deputy Chief Executive,AH&R- DCE Dir,255.41,51.09,306.5,Miscellaneous (Other)  Expenses,Discount stores
Buckinghamshire Council ,31.03.2023,14.03.2023,Deputy Chief Executive,AH&R- DCE Dir,149.15,29.83,178.98,Miscellaneous (Other)  Expenses,Discount stores
Buckinghamshire Council ,31.03.2023,14.03.2023,Deputy Chief Executive,AH&R- DCE Dir,0.02,0,0.02,Miscellaneous (Other)  Expenses,Discount stores
Buckinghamshire Council ,31.03.2023,14.03.2023,Deputy Chief Executive,AH&R- DCE Dir,69.12,13.83,82.95,Miscellaneous (Other)  Expenses,Discount stores
Buckinghamshire Council ,31.03.2023,14.03.2023,Deputy Chief Executive,AH&R- DCE Dir,144.54,28.91,173.45,Miscellaneous (Other)  Expenses,Discount stores
Buckinghamshire Council ,31.03.2023,14.03.2023,Deputy Chief Executive,AH&R- DCE Dir,102.45,20.49,122.94,Miscellaneous (Other)  Expenses,Discount stores
Buckinghamshire Council ,31.03.2023,14.03.2023,Deputy Chief Executive,AH&R- DCE Dir,0.01,0,0.01,Miscellaneous (Other)  Expenses,Discount stores
Buckinghamshire Council ,31.03.2023,14.03.2023,Children's Services,Education & Childrens Services - CS Dir,100,0,100,Long Service Awards,Grocery stores
Buckinghamshire Council ,31.03.2023,14.03.2023,Children's Services,Education & Childrens Services - CS Dir,46.74,0,46.74,Activities & General Recreation,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,14.03.2023,"Planning, Growth & Sustainability",Leader - PGS,52.36,0,52.36,Software Support,
Buckinghamshire Council ,31.03.2023,14.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,24.6,4.92,29.52,Printing & Stationery,Publishing & printing services
Buckinghamshire Council ,31.03.2023,14.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,0.02,0,0.02,Printing & Stationery,Publishing & printing services
Buckinghamshire Council ,31.03.2023,14.03.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,135,0,135,"Courses, Conference and Seminar Fees",Films/video production & distribution
Buckinghamshire Council ,31.03.2023,14.03.2023,Children's Services,Education & Childrens Services - CS Dir,72,0,72,Sec 17: Financial Assistance,Taxicabs & limousines
Buckinghamshire Council ,31.03.2023,14.03.2023,Children's Services,Education & Childrens Services - CS Dir,49,0,49,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council ,31.03.2023,14.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,21.99,0,21.99,Health & Safety Supplies & Services,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,14.03.2023,Children's Services,Education & Childrens Services - CS Dir,150.79,0,150.79,Consumable Supplies,Grocery stores
Buckinghamshire Council ,31.03.2023,14.03.2023,Communities,Culture & Leisure - Communities Dir,69.65,0,69.65,Protective Clothing & Uniforms,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,14.03.2023,Children's Services,Education & Childrens Services - CS Dir,99.24,0,99.24,Staff Travelling Expenses,Premier Inn
Buckinghamshire Council ,31.03.2023,14.03.2023,Deputy Chief Executive,Communities - DCE,83.33,16.67,100,Other Personal Needs,Discount stores
Buckinghamshire Council ,31.03.2023,14.03.2023,Deputy Chief Executive,Communities - DCE,144.95,28.99,173.94,Other Personal Needs,Discount stores
Buckinghamshire Council ,31.03.2023,14.03.2023,Deputy Chief Executive,Communities - DCE,0.01,0,0.01,Other Personal Needs,Discount stores
Buckinghamshire Council ,31.03.2023,14.03.2023,Children's Services,Education & Childrens Services - CS Dir,183.9,0,183.9,Sec 20/31: Transport,Passenger railways
Buckinghamshire Council ,31.03.2023,14.03.2023,Children's Services,Education & Childrens Services - CS Dir,274,0,274,Leaving Care - Transport,Government services
Buckinghamshire Council ,31.03.2023,14.03.2023,Deputy Chief Executive,AH&R- DCE Dir,203.25,40.65,243.9,Miscellaneous (Other)  Expenses,Discount stores
Buckinghamshire Council ,31.03.2023,14.03.2023,Deputy Chief Executive,AH&R- DCE Dir,0.05,0,0.05,Miscellaneous (Other)  Expenses,Discount stores
Buckinghamshire Council ,31.03.2023,13.03.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,-82,0,-82,General Allowances,Department stores
Buckinghamshire Council ,31.03.2023,13.03.2023,Children's Services,Education & Childrens Services - CS Dir,24.9,0,24.9,Sec 17: Financial Assistance,Tourist attractions and exhibitions
Buckinghamshire Council ,31.03.2023,13.03.2023,Communities,Culture & Leisure - Communities Dir,180,0,180,Computer Support Services,"Programming, data processing & system design"
Buckinghamshire Council ,31.03.2023,13.03.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,3,0,3,Homelessness,Government services
Buckinghamshire Council ,31.03.2023,13.03.2023,Children's Services,Education & Childrens Services - CS Dir,131.61,0,131.61,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.03.2023,13.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,63.15,0,63.15,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.03.2023,13.03.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,21.5,0,21.5,Subsistence,Restaurants
Buckinghamshire Council ,31.03.2023,13.03.2023,Deputy Chief Executive,Communities - DCE,35,0,35,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,13.03.2023,Deputy Chief Executive,Communities - DCE,727.5,145.5,873,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,13.03.2023,Deputy Chief Executive,Communities - DCE,44.95,8.99,53.94,Other Personal Needs,Discount stores
Buckinghamshire Council ,31.03.2023,13.03.2023,Deputy Chief Executive,Communities - DCE,0.01,0,0.01,Other Personal Needs,Discount stores
Buckinghamshire Council ,31.03.2023,13.03.2023,Deputy Chief Executive,Communities - DCE,386.66,77.34,464,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,13.03.2023,Deputy Chief Executive,Communities - DCE,249.15,49.83,298.98,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,13.03.2023,Deputy Chief Executive,Communities - DCE,0.02,0,0.02,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,13.03.2023,Deputy Chief Executive,Communities - DCE,232.5,46.5,279,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,13.03.2023,Deputy Chief Executive,Communities - DCE,585.83,117.17,703,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,13.03.2023,Communities,Culture & Leisure - Communities Dir,4.99,1,5.99,Health & Safety Supplies & Services,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,13.03.2023,Communities,Transport - Communities Dir,1.6,0,1.6,Staff Travelling Expenses,Car parking & garages
Buckinghamshire Council ,31.03.2023,13.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,137.96,0,137.96,Purchase.of Refreshments and Food,Grocery stores
Buckinghamshire Council ,31.03.2023,13.03.2023,Children's Services,Education & Childrens Services - CS Dir,90,0,90,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council ,31.03.2023,13.03.2023,Children's Services,Education & Childrens Services - CS Dir,90,0,90,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council ,31.03.2023,13.03.2023,Children's Services,Education & Childrens Services - CS Dir,35,0,35,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council ,31.03.2023,13.03.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,180.53,0,180.53,Advertising,Continuous subscriptions
Buckinghamshire Council ,31.03.2023,13.03.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,48.12,0,48.12,Advertising,Continuous subscriptions
Buckinghamshire Council ,31.03.2023,13.03.2023,Communities,Housing & Homelessness & Regulatory Comm,154.93,0,154.93,Maintenance of Grounds,Lawn & garden supply/nursery
Buckinghamshire Council ,31.03.2023,13.03.2023,Children's Services,Education & Childrens Services - CS Dir,34.99,0,34.99,Sec 17: Direct Work with Children,Department stores
Buckinghamshire Council ,31.03.2023,13.03.2023,Children's Services,Education & Childrens Services - CS Dir,234,0,234,Sec 17: Accommodation,Utilities
Buckinghamshire Council ,31.03.2023,13.03.2023,Communities,Housing & Homelessness & Regulatory Comm,5.4,1.08,6.48,Furniture Fittings & IT,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,13.03.2023,Communities,Housing & Homelessness & Regulatory Comm,0.01,0,0.01,Furniture Fittings & IT,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,13.03.2023,Communities,Housing & Homelessness & Regulatory Comm,10.74,2.15,12.89,General Repairs & Maintenance,Miscellaneous retail
