http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Supplier Name,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
http://statistics.data.gov.uk/id/local-authority/532,Buckinghamshire County Council,04/04/2018,3401233042,3300272193,0.00,"1,643.07",Haddenham Day Nursery,1817536,,M3 Cabinet - Education & Skills (DSG),Nursery Grant 30hr Childcare,680014, Support Services
http://statistics.data.gov.uk/id/local-authority/531,Buckinghamshire County Council,04/04/2018,3401233042,3300271804,0.00,"8,765.54",Haddenham Day Nursery,1817536,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/534,Buckinghamshire County Council,04/04/2018,3401233042,0,"10,924.46",0.00,Haddenham Day Nursery,1817536,,,,,
http://statistics.data.gov.uk/id/local-authority/529,Buckinghamshire County Council,04/04/2018,3401233041,3300272405,0.00,"3,706.01",Beech Green Day Nursery,1817535,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
http://statistics.data.gov.uk/id/local-authority/528,Buckinghamshire County Council,04/04/2018,3401233041,3300272115,0.00,"2,469.17",Beech Green Day Nursery,1817535,,M3 Cabinet - Education & Skills (DSG),Nursery Grant 30hr Childcare,680014, Support Services
http://statistics.data.gov.uk/id/local-authority/527,Buckinghamshire County Council,04/04/2018,3401233041,3300272016,0.00,51.68,Beech Green Day Nursery,1817535,,M3 Cabinet - Education & Skills (DSG),Pupil Premium,992433,Government Grants
http://statistics.data.gov.uk/id/local-authority/526,Buckinghamshire County Council,04/04/2018,3401233041,3300271717,0.00,"14,209.28",Beech Green Day Nursery,1817535,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/530,Buckinghamshire County Council,04/04/2018,3401233041,0,"20,436.14",0.00,Beech Green Day Nursery,1817535,,,,,
http://statistics.data.gov.uk/id/local-authority/524,Buckinghamshire County Council,04/04/2018,3401233040,3300272171,0.00,429.00,REDACTED,1817533,,M3 Cabinet - Education & Skills (DSG),Nursery Grant 30hr Childcare,680014, Support Services
http://statistics.data.gov.uk/id/local-authority/523,Buckinghamshire County Council,04/04/2018,3401233040,3300271779,0.00,429.00,REDACTED,1817533,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/525,Buckinghamshire County Council,04/04/2018,3401233040,0,858.00,0.00,REDACTED,1817533,,,,,
http://statistics.data.gov.uk/id/local-authority/521,Buckinghamshire County Council,04/04/2018,3401233039,3300272177,0.00,168.87,REDACTED,1817532,,M3 Cabinet - Education & Skills (DSG),Nursery Grant 30hr Childcare,680014, Support Services
http://statistics.data.gov.uk/id/local-authority/520,Buckinghamshire County Council,04/04/2018,3401233039,3300271785,0.00,844.35,REDACTED,1817532,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/522,Buckinghamshire County Council,04/04/2018,3401233039,0,"1,013.22",0.00,REDACTED,1817532,,,,,
http://statistics.data.gov.uk/id/local-authority/518,Buckinghamshire County Council,04/04/2018,3401233038,3300272140,0.00,418.28,REDACTED,1817531,,M3 Cabinet - Education & Skills (DSG),Nursery Grant 30hr Childcare,680014, Support Services
http://statistics.data.gov.uk/id/local-authority/517,Buckinghamshire County Council,04/04/2018,3401233038,3300271742,0.00,418.28,REDACTED,1817531,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/519,Buckinghamshire County Council,04/04/2018,3401233038,0,836.56,0.00,REDACTED,1817531,,,,,
http://statistics.data.gov.uk/id/local-authority/515,Buckinghamshire County Council,04/04/2018,3401233037,3300272318,0.00,"1,428.77",REDACTED,1817530,,M3 Cabinet - Education & Skills (DSG),Nursery Grant 30hr Childcare,680014, Support Services
http://statistics.data.gov.uk/id/local-authority/514,Buckinghamshire County Council,04/04/2018,3401233037,3300271932,0.00,"1,260.68",REDACTED,1817530,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/516,Buckinghamshire County Council,04/04/2018,3401233037,0,"2,689.45",0.00,REDACTED,1817530,,,,,
http://statistics.data.gov.uk/id/local-authority/512,Buckinghamshire County Council,04/04/2018,3401233033,3300272259,0.00,"4,171.79",Little Roos Day Nursery High Wycomb,1817484,,M3 Cabinet - Education & Skills (DSG),Nursery Grant 30hr Childcare,680014, Support Services
http://statistics.data.gov.uk/id/local-authority/511,Buckinghamshire County Council,04/04/2018,3401233033,3300271872,0.00,"9,366.25",Little Roos Day Nursery High Wycomb,1817484,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/513,Buckinghamshire County Council,04/04/2018,3401233033,0,"13,538.04",0.00,Little Roos Day Nursery High Wycomb,1817484,,,,,
http://statistics.data.gov.uk/id/local-authority/509,Buckinghamshire County Council,04/04/2018,3401233032,3300272260,0.00,"5,508.00",Little Roos Day Nursery Marlow,1817483,,M3 Cabinet - Education & Skills (DSG),Nursery Grant 30hr Childcare,680014, Support Services
http://statistics.data.gov.uk/id/local-authority/508,Buckinghamshire County Council,04/04/2018,3401233032,3300271873,0.00,"8,262.00",Little Roos Day Nursery Marlow,1817483,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/510,Buckinghamshire County Council,04/04/2018,3401233032,0,"13,770.00",0.00,Little Roos Day Nursery Marlow,1817483,,,,,
http://statistics.data.gov.uk/id/local-authority/506,Buckinghamshire County Council,04/04/2018,3401233031,3300272442,0.00,529.43,Gawcott Pre-School CIO,1817481,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
http://statistics.data.gov.uk/id/local-authority/505,Buckinghamshire County Council,04/04/2018,3401233031,3300272186,0.00,365.04,Gawcott Pre-School CIO,1817481,,M3 Cabinet - Education & Skills (DSG),Nursery Grant 30hr Childcare,680014, Support Services
http://statistics.data.gov.uk/id/local-authority/504,Buckinghamshire County Council,04/04/2018,3401233031,3300271797,0.00,"3,285.36",Gawcott Pre-School CIO,1817481,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/507,Buckinghamshire County Council,04/04/2018,3401233031,0,"4,179.83",0.00,Gawcott Pre-School CIO,1817481,,,,,
http://statistics.data.gov.uk/id/local-authority/502,Buckinghamshire County Council,04/04/2018,3401233030,3300272313,0.00,834.60,REDACTED,1817476,,M3 Cabinet - Education & Skills (DSG),Nursery Grant 30hr Childcare,680014, Support Services
http://statistics.data.gov.uk/id/local-authority/501,Buckinghamshire County Council,04/04/2018,3401233030,3300271925,0.00,333.84,REDACTED,1817476,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/503,Buckinghamshire County Council,04/04/2018,3401233030,0,"1,168.44",0.00,REDACTED,1817476,,,,,
http://statistics.data.gov.uk/id/local-authority/496,Buckinghamshire County Council,04/04/2018,3401233029,3300272323,0.00,656.83,REDACTED,1817455,,M3 Cabinet - Education & Skills (DSG),Nursery Grant 30hr Childcare,680014, Support Services
http://statistics.data.gov.uk/id/local-authority/497,Buckinghamshire County Council,04/04/2018,3401233029,0,656.83,0.00,REDACTED,1817455,,,,,
http://statistics.data.gov.uk/id/local-authority/490,Buckinghamshire County Council,04/04/2018,3401233027,3300272135,0.00,840.45,REDACTED,1817431,,M3 Cabinet - Education & Skills (DSG),Nursery Grant 30hr Childcare,680014, Support Services
http://statistics.data.gov.uk/id/local-authority/491,Buckinghamshire County Council,04/04/2018,3401233027,0,840.45,0.00,REDACTED,1817431,,,,,
http://statistics.data.gov.uk/id/local-authority/488,Buckinghamshire County Council,04/04/2018,3401233024,3300272136,0.00,640.58,REDACTED,1817423,,M3 Cabinet - Education & Skills (DSG),Nursery Grant 30hr Childcare,680014, Support Services
http://statistics.data.gov.uk/id/local-authority/489,Buckinghamshire County Council,04/04/2018,3401233024,0,640.58,0.00,REDACTED,1817423,,,,,
http://statistics.data.gov.uk/id/local-authority/486,Buckinghamshire County Council,04/04/2018,3401233023,3300272450,0.00,529.43,REDACTED,1817422,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
http://statistics.data.gov.uk/id/local-authority/487,Buckinghamshire County Council,04/04/2018,3401233023,0,529.43,0.00,REDACTED,1817422,,,,,
http://statistics.data.gov.uk/id/local-authority/484,Buckinghamshire County Council,04/04/2018,3401233022,3300272368,0.00,"1,410.50",REDACTED,1817421,,M3 Cabinet - Education & Skills (DSG),Nursery Grant 30hr Childcare,680014, Support Services
http://statistics.data.gov.uk/id/local-authority/483,Buckinghamshire County Council,04/04/2018,3401233022,3300272084,0.00,20.67,REDACTED,1817421,,M3 Cabinet - Education & Skills (DSG),Pupil Premium,992433,Government Grants
http://statistics.data.gov.uk/id/local-authority/482,Buckinghamshire County Council,04/04/2018,3401233022,3300271989,0.00,169.26,REDACTED,1817421,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/485,Buckinghamshire County Council,04/04/2018,3401233022,0,"1,600.43",0.00,REDACTED,1817421,,,,,
http://statistics.data.gov.uk/id/local-authority/480,Buckinghamshire County Council,04/04/2018,3401233021,3300272153,0.00,669.24,REDACTED,1817419,,M3 Cabinet - Education & Skills (DSG),Nursery Grant 30hr Childcare,680014, Support Services
http://statistics.data.gov.uk/id/local-authority/479,Buckinghamshire County Council,04/04/2018,3401233021,3300271758,0.00,418.28,REDACTED,1817419,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/481,Buckinghamshire County Council,04/04/2018,3401233021,0,"1,087.52",0.00,REDACTED,1817419,,,,,
http://statistics.data.gov.uk/id/local-authority/477,Buckinghamshire County Council,04/04/2018,3401233017,3300272269,0.00,650.33,REDACTED,1817415,,M3 Cabinet - Education & Skills (DSG),Nursery Grant 30hr Childcare,680014, Support Services
http://statistics.data.gov.uk/id/local-authority/478,Buckinghamshire County Council,04/04/2018,3401233017,0,650.33,0.00,REDACTED,1817415,,,,,
http://statistics.data.gov.uk/id/local-authority/475,Buckinghamshire County Council,04/04/2018,3401233016,3300272225,0.00,819.84,REDACTED,1817371,,M3 Cabinet - Education & Skills (DSG),Nursery Grant 30hr Childcare,680014, Support Services
http://statistics.data.gov.uk/id/local-authority/476,Buckinghamshire County Council,04/04/2018,3401233016,0,819.84,0.00,REDACTED,1817371,,,,,
http://statistics.data.gov.uk/id/local-authority/473,Buckinghamshire County Council,04/04/2018,3401233015,3300272119,0.00,249.21,REDACTED,1817370,,M3 Cabinet - Education & Skills (DSG),Nursery Grant 30hr Childcare,680014, Support Services
http://statistics.data.gov.uk/id/local-authority/472,Buckinghamshire County Council,04/04/2018,3401233015,3300271721,0.00,719.94,REDACTED,1817370,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/474,Buckinghamshire County Council,04/04/2018,3401233015,0,969.15,0.00,REDACTED,1817370,,,,,
http://statistics.data.gov.uk/id/local-authority/465,Buckinghamshire County Council,04/04/2018,3401233014,3300272320,0.00,"1,505.79",REDACTED,1817353,,M3 Cabinet - Education & Skills (DSG),Nursery Grant 30hr Childcare,680014, Support Services
http://statistics.data.gov.uk/id/local-authority/466,Buckinghamshire County Council,04/04/2018,3401233014,0,"1,505.79",0.00,REDACTED,1817353,,,,,
http://statistics.data.gov.uk/id/local-authority/463,Buckinghamshire County Council,04/04/2018,3401233012,3300272245,0.00,"1,062.85",REDACTED,1817319,,M3 Cabinet - Education & Skills (DSG),Nursery Grant 30hr Childcare,680014, Support Services
http://statistics.data.gov.uk/id/local-authority/464,Buckinghamshire County Council,04/04/2018,3401233012,0,"1,062.85",0.00,REDACTED,1817319,,,,,
http://statistics.data.gov.uk/id/local-authority/461,Buckinghamshire County Council,04/04/2018,3401233011,3300272271,0.00,"1,487.20",REDACTED,1817318,,M3 Cabinet - Education & Skills (DSG),Nursery Grant 30hr Childcare,680014, Support Services
http://statistics.data.gov.uk/id/local-authority/462,Buckinghamshire County Council,04/04/2018,3401233011,0,"1,487.20",0.00,REDACTED,1817318,,,,,
http://statistics.data.gov.uk/id/local-authority/459,Buckinghamshire County Council,04/04/2018,3401233009,3300272207,0.00,"3,193.96",Hungry Caterpillar Day Nursery- Cha,1817295,,M3 Cabinet - Education & Skills (DSG),Nursery Grant 30hr Childcare,680014, Support Services
http://statistics.data.gov.uk/id/local-authority/458,Buckinghamshire County Council,04/04/2018,3401233009,3300272042,0.00,49.56,Hungry Caterpillar Day Nursery- Cha,1817295,,M3 Cabinet - Education & Skills (DSG),Pupil Premium,992433,Government Grants
http://statistics.data.gov.uk/id/local-authority/457,Buckinghamshire County Council,04/04/2018,3401233009,3300271819,0.00,"8,783.39",Hungry Caterpillar Day Nursery- Cha,1817295,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/460,Buckinghamshire County Council,04/04/2018,3401233009,0,"12,026.91",0.00,Hungry Caterpillar Day Nursery- Cha,1817295,,,,,
http://statistics.data.gov.uk/id/local-authority/455,Buckinghamshire County Council,04/04/2018,3401233007,3300272470,0.00,"2,117.72",Lilliput Pre-School,1817260,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
http://statistics.data.gov.uk/id/local-authority/454,Buckinghamshire County Council,04/04/2018,3401233007,3300272241,0.00,846.30,Lilliput Pre-School,1817260,,M3 Cabinet - Education & Skills (DSG),Nursery Grant 30hr Childcare,680014, Support Services
http://statistics.data.gov.uk/id/local-authority/453,Buckinghamshire County Council,04/04/2018,3401233007,3300272048,0.00,258.38,Lilliput Pre-School,1817260,,M3 Cabinet - Education & Skills (DSG),Pupil Premium,992433,Government Grants
http://statistics.data.gov.uk/id/local-authority/452,Buckinghamshire County Council,04/04/2018,3401233007,3300271849,0.00,"6,347.25",Lilliput Pre-School,1817260,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/456,Buckinghamshire County Council,04/04/2018,3401233007,0,"9,569.65",0.00,Lilliput Pre-School,1817260,,,,,
http://statistics.data.gov.uk/id/local-authority/450,Buckinghamshire County Council,04/04/2018,3401233005,3300272145,0.00,815.10,"ICP Childcare Ltd, T/A Childcare 4U",1817227,,M3 Cabinet - Education & Skills (DSG),Nursery Grant 30hr Childcare,680014, Support Services
http://statistics.data.gov.uk/id/local-authority/449,Buckinghamshire County Council,04/04/2018,3401233005,3300271750,0.00,"11,818.95","ICP Childcare Ltd, T/A Childcare 4U",1817227,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/451,Buckinghamshire County Council,04/04/2018,3401233005,0,"12,634.05",0.00,"ICP Childcare Ltd, T/A Childcare 4U",1817227,,,,,
http://statistics.data.gov.uk/id/local-authority/445,Buckinghamshire County Council,04/04/2018,3401233004,3300272304,0.00,338.52,REDACTED,1817226,,M3 Cabinet - Education & Skills (DSG),Nursery Grant 30hr Childcare,680014, Support Services
http://statistics.data.gov.uk/id/local-authority/444,Buckinghamshire County Council,04/04/2018,3401233004,3300271915,0.00,761.67,REDACTED,1817226,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/446,Buckinghamshire County Council,04/04/2018,3401233004,0,"1,100.19",0.00,REDACTED,1817226,,,,,
http://statistics.data.gov.uk/id/local-authority/442,Buckinghamshire County Council,04/04/2018,3401233003,3300272494,0.00,"1,588.29",Marlow Day Nursery Ltd,1817225,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
http://statistics.data.gov.uk/id/local-authority/441,Buckinghamshire County Council,04/04/2018,3401233003,3300272278,0.00,"5,163.38",Marlow Day Nursery Ltd,1817225,,M3 Cabinet - Education & Skills (DSG),Nursery Grant 30hr Childcare,680014, Support Services
http://statistics.data.gov.uk/id/local-authority/440,Buckinghamshire County Council,04/04/2018,3401233003,3300272057,0.00,153.70,Marlow Day Nursery Ltd,1817225,,M3 Cabinet - Education & Skills (DSG),Pupil Premium,992433,Government Grants
http://statistics.data.gov.uk/id/local-authority/439,Buckinghamshire County Council,04/04/2018,3401233003,3300271888,0.00,"10,542.26",Marlow Day Nursery Ltd,1817225,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/443,Buckinghamshire County Council,04/04/2018,3401233003,0,"17,447.63",0.00,Marlow Day Nursery Ltd,1817225,,,,,
http://statistics.data.gov.uk/id/local-authority/437,Buckinghamshire County Council,04/04/2018,3401233001,3300272506,0.00,423.54,REDACTED,1817212,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
http://statistics.data.gov.uk/id/local-authority/436,Buckinghamshire County Council,04/04/2018,3401233001,3300272297,0.00,723.32,REDACTED,1817212,,M3 Cabinet - Education & Skills (DSG),Nursery Grant 30hr Childcare,680014, Support Services
http://statistics.data.gov.uk/id/local-authority/435,Buckinghamshire County Council,04/04/2018,3401233001,3300271908,0.00,667.68,REDACTED,1817212,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/438,Buckinghamshire County Council,04/04/2018,3401233001,0,"1,814.54",0.00,REDACTED,1817212,,,,,
http://statistics.data.gov.uk/id/local-authority/433,Buckinghamshire County Council,04/04/2018,3401233000,3300272178,0.00,419.25,REDACTED,1817191,,M3 Cabinet - Education & Skills (DSG),Nursery Grant 30hr Childcare,680014, Support Services
http://statistics.data.gov.uk/id/local-authority/432,Buckinghamshire County Council,04/04/2018,3401233000,3300271787,0.00,754.65,REDACTED,1817191,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/434,Buckinghamshire County Council,04/04/2018,3401233000,0,"1,173.90",0.00,REDACTED,1817191,,,,,
http://statistics.data.gov.uk/id/local-authority/430,Buckinghamshire County Council,04/04/2018,3401232998,3300272151,0.00,"1,235.52",REDACTED,1817166,,M3 Cabinet - Education & Skills (DSG),Nursery Grant 30hr Childcare,680014, Support Services
http://statistics.data.gov.uk/id/local-authority/429,Buckinghamshire County Council,04/04/2018,3401232998,3300271756,0.00,673.92,REDACTED,1817166,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/431,Buckinghamshire County Council,04/04/2018,3401232998,0,"1,909.44",0.00,REDACTED,1817166,,,,,
http://statistics.data.gov.uk/id/local-authority/427,Buckinghamshire County Council,04/04/2018,3401232997,3300272326,0.00,428.03,REDACTED,1817155,,M3 Cabinet - Education & Skills (DSG),Nursery Grant 30hr Childcare,680014, Support Services
http://statistics.data.gov.uk/id/local-authority/426,Buckinghamshire County Council,04/04/2018,3401232997,3300271941,0.00,428.03,REDACTED,1817155,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/428,Buckinghamshire County Council,04/04/2018,3401232997,0,856.06,0.00,REDACTED,1817155,,,,,
http://statistics.data.gov.uk/id/local-authority/424,Buckinghamshire County Council,04/04/2018,3401232996,3300272176,0.00,209.63,Ducklings Montessori Nursery,1817137,,M3 Cabinet - Education & Skills (DSG),Nursery Grant 30hr Childcare,680014, Support Services
http://statistics.data.gov.uk/id/local-authority/423,Buckinghamshire County Council,04/04/2018,3401232996,3300272035,0.00,41.34,Ducklings Montessori Nursery,1817137,,M3 Cabinet - Education & Skills (DSG),Pupil Premium,992433,Government Grants
http://statistics.data.gov.uk/id/local-authority/422,Buckinghamshire County Council,04/04/2018,3401232996,3300271783,0.00,"6,687.04",Ducklings Montessori Nursery,1817137,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/425,Buckinghamshire County Council,04/04/2018,3401232996,0,"6,938.01",0.00,Ducklings Montessori Nursery,1817137,,,,,
http://statistics.data.gov.uk/id/local-authority/420,Buckinghamshire County Council,04/04/2018,3401232995,3300272096,0.00,"1,410.50",Aflah Nursery,1817136,,M3 Cabinet - Education & Skills (DSG),Nursery Grant 30hr Childcare,680014, Support Services
http://statistics.data.gov.uk/id/local-authority/419,Buckinghamshire County Council,04/04/2018,3401232995,3300271698,0.00,"13,710.06",Aflah Nursery,1817136,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/421,Buckinghamshire County Council,04/04/2018,3401232995,0,"15,120.56",0.00,Aflah Nursery,1817136,,,,,
http://statistics.data.gov.uk/id/local-authority/417,Buckinghamshire County Council,04/04/2018,3401232993,3300272555,0.00,"1,058.86",Your Montessori Pre-School & Day Nu,1817088,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
http://statistics.data.gov.uk/id/local-authority/416,Buckinghamshire County Council,04/04/2018,3401232993,3300272012,0.00,"12,863.76",Your Montessori Pre-School & Day Nu,1817088,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/415,Buckinghamshire County Council,04/04/2018,3401232993,3300272011,0.00,"5,559.54",Your Montessori Pre-School & Day Nu,1817088,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/418,Buckinghamshire County Council,04/04/2018,3401232993,0,"19,482.16",0.00,Your Montessori Pre-School & Day Nu,1817088,,,,,
http://statistics.data.gov.uk/id/local-authority/413,Buckinghamshire County Council,04/04/2018,3401232991,3300272286,0.00,846.30,REDACTED,1817068,,M3 Cabinet - Education & Skills (DSG),Nursery Grant 30hr Childcare,680014, Support Services
http://statistics.data.gov.uk/id/local-authority/412,Buckinghamshire County Council,04/04/2018,3401232991,3300271898,0.00,423.15,REDACTED,1817068,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/414,Buckinghamshire County Council,04/04/2018,3401232991,0,"1,269.45",0.00,REDACTED,1817068,,,,,
http://statistics.data.gov.uk/id/local-authority/408,Buckinghamshire County Council,04/04/2018,3401232989,3300272398,0.00,529.43,REDACTED,1817035,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
http://statistics.data.gov.uk/id/local-authority/407,Buckinghamshire County Council,04/04/2018,3401232989,3300272105,0.00,288.90,REDACTED,1817035,,M3 Cabinet - Education & Skills (DSG),Nursery Grant 30hr Childcare,680014, Support Services
http://statistics.data.gov.uk/id/local-authority/406,Buckinghamshire County Council,04/04/2018,3401232989,3300271705,0.00,663.40,REDACTED,1817035,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/409,Buckinghamshire County Council,04/04/2018,3401232989,0,"1,481.73",0.00,REDACTED,1817035,,,,,
http://statistics.data.gov.uk/id/local-authority/404,Buckinghamshire County Council,04/04/2018,3401232988,3300272524,0.00,529.43,Cherry Tree Nursery,1817025,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
http://statistics.data.gov.uk/id/local-authority/403,Buckinghamshire County Council,04/04/2018,3401232988,3300272338,0.00,"4,515.00",Cherry Tree Nursery,1817025,,M3 Cabinet - Education & Skills (DSG),Nursery Grant 30hr Childcare,680014, Support Services
http://statistics.data.gov.uk/id/local-authority/402,Buckinghamshire County Council,04/04/2018,3401232988,3300271956,0.00,"4,515.00",Cherry Tree Nursery,1817025,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/405,Buckinghamshire County Council,04/04/2018,3401232988,0,"9,559.43",0.00,Cherry Tree Nursery,1817025,,,,,
http://statistics.data.gov.uk/id/local-authority/400,Buckinghamshire County Council,04/04/2018,3401232987,3300272447,0.00,529.43,"Hannah Cole,T/A Hannah's Little Exp",1817018,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
http://statistics.data.gov.uk/id/local-authority/399,Buckinghamshire County Council,04/04/2018,3401232987,3300272195,0.00,897.90,"Hannah Cole,T/A Hannah's Little Exp",1817018,,M3 Cabinet - Education & Skills (DSG),Nursery Grant 30hr Childcare,680014, Support Services
http://statistics.data.gov.uk/id/local-authority/398,Buckinghamshire County Council,04/04/2018,3401232987,3300271806,0.00,897.90,"Hannah Cole,T/A Hannah's Little Exp",1817018,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/401,Buckinghamshire County Council,04/04/2018,3401232987,0,"2,325.23",0.00,"Hannah Cole,T/A Hannah's Little Exp",1817018,,,,,
http://statistics.data.gov.uk/id/local-authority/396,Buckinghamshire County Council,04/04/2018,3401232986,3300272520,0.00,529.43,The School on the Green,1817015,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
http://statistics.data.gov.uk/id/local-authority/395,Buckinghamshire County Council,04/04/2018,3401232986,3300272328,0.00,"1,001.52",The School on the Green,1817015,,M3 Cabinet - Education & Skills (DSG),Nursery Grant 30hr Childcare,680014, Support Services
http://statistics.data.gov.uk/id/local-authority/394,Buckinghamshire County Council,04/04/2018,3401232986,3300272070,0.00,41.34,The School on the Green,1817015,,M3 Cabinet - Education & Skills (DSG),Pupil Premium,992433,Government Grants
http://statistics.data.gov.uk/id/local-authority/393,Buckinghamshire County Council,04/04/2018,3401232986,3300271944,0.00,"7,400.12",The School on the Green,1817015,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/397,Buckinghamshire County Council,04/04/2018,3401232986,0,"8,972.41",0.00,The School on the Green,1817015,,,,,
