Organisation Name,Effective date,Directorate,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Irrecoverable VAT,Supplier Name,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",18/05/2022,3401606682,4100992142,0,5832,,3D Aluminium Plas Ltd,1000686,GB596232811,"M05 Finance, Resources, Property & Assets",Cleaning - Contract Services,224020,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",18/05/2022,3401606682,7002871465,0,1288.12,,3D Aluminium Plas Ltd,1000686,GB596232811,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/01/2022,,18/05/2022,3401606682,,7120.12,0,,3D Aluminium Plas Ltd,1000686,GB596232811,,,,
Buckinghamshire Council,31/01/2022,Communities Directorate,18/05/2022,3401606683,3300456400,0,3300,,R & D CONTRACTORS,1000762,,Communities,Grants (Capital Expenditure),C70000,Capital
Buckinghamshire Council,31/01/2022,,18/05/2022,3401606683,,3300,0,,R & D CONTRACTORS,1000762,,,,,
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",18/05/2022,3401606685,4100991575,0,1.82,,Royal Mail Group Ltd,1000878,,"S05 Suspense - Finance, Resources, Property",General Postage,381000,Supplies & services
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",18/05/2022,3401606685,4100991576,0,2874.62,,Royal Mail Group Ltd,1000878,,"S05 Suspense - Finance, Resources, Property",General Postage,381000,Supplies & services
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",18/05/2022,3401606685,4100991577,0,4.13,,Royal Mail Group Ltd,1000878,,"S05 Suspense - Finance, Resources, Property",General Postage,381000,Supplies & services
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",18/05/2022,3401606685,4100992135,0,969.74,,Royal Mail Group Ltd,1000878,,"S05 Suspense - Finance, Resources, Property",General Postage,381000,Supplies & services
Buckinghamshire Council,31/01/2022,1-CM Communities,18/05/2022,3401606685,4100993225,0,1.25,,Royal Mail Group Ltd,1000878,,M07 Housing & Homelessness & Regulatory Serv,General Postage,381000,Supplies & services
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",18/05/2022,3401606685,4500117928,0,432,,Royal Mail Group Ltd,1000878,,"M05 Finance, Resources, Property & Assets",General Postage,381000,Supplies & services
Buckinghamshire Council,31/01/2022,,18/05/2022,3401606685,,4283.56,0,,Royal Mail Group Ltd,1000878,,,,,
Buckinghamshire Council,31/01/2022,1-CM Communities,18/05/2022,3401606693,4100993316,0,675.36,,Flowbird Smart City UK Ltd,1001115,GB821077453,M03 Culture & Leisure,Professional Services (non curriculum) -,583020,Third party payments
Buckinghamshire Council,31/01/2022,,18/05/2022,3401606693,,675.36,0,,Flowbird Smart City UK Ltd,1001115,GB821077453,,,,
Buckinghamshire Council,31/01/2022,1-CH Children's Services,18/05/2022,3401606702,4100990596,0,58.13,,BIFFA Waste Services Ltd,1001702,,M04 Education & Childrens Services,Maintenance of Grounds,222200,Premises
Buckinghamshire Council,31/01/2022,1-CH Children's Services,18/05/2022,3401606702,4100990768,0,125.18,,BIFFA Waste Services Ltd,1001702,,M04 Education & Childrens Services,"Trade Refuse Disposal, Cesspools & Pests",224024,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",18/05/2022,3401606702,4100990870,0,443.62,,BIFFA Waste Services Ltd,1001702,,"M05 Finance, Resources, Property & Assets","Trade Refuse Disposal, Cesspools & Pests",224024,Premises
Buckinghamshire Council,31/01/2022,,18/05/2022,3401606702,,1399.21,0,,BIFFA Waste Services Ltd,1001702,,,,,
Buckinghamshire Council,31/01/2022,REDACTED,18/05/2022,3401606702,REDACTED,0,772.28,,BIFFA Waste Services Ltd,1001702,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,1-CM Communities,18/05/2022,3401606705,4100991927,0,1813.86,,Blake & White,1001728,GB290528940,M07 Housing & Homelessness & Regulatory Serv,Cleaning Materials,224010,Premises
Buckinghamshire Council,31/01/2022,1-CM Communities,18/05/2022,3401606705,4100992478,0,42.48,,Blake & White,1001728,GB290528940,M07 Housing & Homelessness & Regulatory Serv,Cleaning Materials,224010,Premises
Buckinghamshire Council,31/01/2022,,18/05/2022,3401606705,,1856.34,0,,Blake & White,1001728,GB290528940,,,,
Buckinghamshire Council,31/01/2022,1-CH Children's Services,18/05/2022,3401606712,4100992939,0,79.8,,Buckland Landscapes Ltd,1001890,,M04 Education & Childrens Services,Maintenance of Grounds,222200,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",18/05/2022,3401606712,4100993053,0,720,,Buckland Landscapes Ltd,1001890,,"M05 Finance, Resources, Property & Assets",Maintenance of Grounds,222200,Premises
Buckinghamshire Council,31/01/2022,,18/05/2022,3401606712,,8171.2,0,,Buckland Landscapes Ltd,1001890,,,,,
Buckinghamshire Council,31/01/2022,REDACTED,18/05/2022,3401606712,REDACTED,0,603.91,,Buckland Landscapes Ltd,1001890,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,18/05/2022,3401606712,REDACTED,0,241.68,,Buckland Landscapes Ltd,1001890,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,18/05/2022,3401606712,REDACTED,0,349.8,,Buckland Landscapes Ltd,1001890,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,18/05/2022,3401606712,REDACTED,0,109.85,,Buckland Landscapes Ltd,1001890,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,18/05/2022,3401606712,REDACTED,0,451.7,,Buckland Landscapes Ltd,1001890,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,18/05/2022,3401606712,REDACTED,0,384.24,,Buckland Landscapes Ltd,1001890,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,18/05/2022,3401606712,REDACTED,0,552.9,,Buckland Landscapes Ltd,1001890,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,18/05/2022,3401606712,REDACTED,0,685,,Buckland Landscapes Ltd,1001890,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,18/05/2022,3401606712,REDACTED,0,369.62,,Buckland Landscapes Ltd,1001890,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,18/05/2022,3401606712,REDACTED,0,746.94,,Buckland Landscapes Ltd,1001890,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,18/05/2022,3401606712,REDACTED,0,493,,Buckland Landscapes Ltd,1001890,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,18/05/2022,3401606712,REDACTED,0,393.91,,Buckland Landscapes Ltd,1001890,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,18/05/2022,3401606712,REDACTED,0,489.66,,Buckland Landscapes Ltd,1001890,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,18/05/2022,3401606712,REDACTED,0,816.94,,Buckland Landscapes Ltd,1001890,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,18/05/2022,3401606712,REDACTED,0,682.25,,Buckland Landscapes Ltd,1001890,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,18/05/2022,3401606721,7002870904,0,17758.92,,CAMPHILL MILTON KEYNES COMMUNITIES,1002256,,M06 Health & Wellbeing,Supported Living - Other,683699,Third party payments
Buckinghamshire Council,31/01/2022,,18/05/2022,3401606721,,17758.92,0,,CAMPHILL MILTON KEYNES COMMUNITIES,1002256,,,,,
Buckinghamshire Council,31/01/2022,1-RE Resources,18/05/2022,3401606726,4100990452,0,931.68,,XMA LTD,1002384,GB450034985,"M05 Finance, Resources, Property & Assets",Mobile Telephones & Cellphone Charges,382020,Supplies & services
Buckinghamshire Council,31/01/2022,,18/05/2022,3401606726,,931.68,0,,XMA LTD,1002384,GB450034985,,,,
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,18/05/2022,3401606728,4100992934,0,184,,Ricoh UK Ltd,1002456,GB524161280,M06 Health & Wellbeing,General Repairs & Maintenance,221111,Premises
Buckinghamshire Council,31/01/2022,,18/05/2022,3401606728,,2518.8,0,,Ricoh UK Ltd,1002456,GB524161280,,,,
Buckinghamshire Council,31/01/2022,REDACTED,18/05/2022,3401606728,REDACTED,0,286.3,,Ricoh UK Ltd,1002456,GB524161280,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,18/05/2022,3401606728,REDACTED,0,1010.14,,Ricoh UK Ltd,1002456,GB524161280,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,18/05/2022,3401606728,REDACTED,0,826.01,,Ricoh UK Ltd,1002456,GB524161280,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,18/05/2022,3401606728,REDACTED,0,212.35,,Ricoh UK Ltd,1002456,GB524161280,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,18/05/2022,3401606734,4100992539,0,1296,,SOUTH BUCKS TREE SURGEONS  LTD,1002644,GB302123725,M06 Health & Wellbeing,Maintenance of Grounds,222200,Premises
Buckinghamshire Council,31/01/2022,,18/05/2022,3401606734,,1296,0,,SOUTH BUCKS TREE SURGEONS  LTD,1002644,GB302123725,,,,
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",18/05/2022,3401606737,7002875017,0,624,,WESTRONICS LTD,1002792,GB199759966,"M05 Finance, Resources, Property & Assets",Security Contracts,585031,Supplies & services
Buckinghamshire Council,31/01/2022,,18/05/2022,3401606737,,888,0,,WESTRONICS LTD,1002792,GB199759966,,,,
Buckinghamshire Council,31/01/2022,REDACTED,18/05/2022,3401606737,REDACTED,0,264,,WESTRONICS LTD,1002792,GB199759966,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,18/05/2022,3401606747,4100992875,0,8020.5,,FLACKWELL HEATH & LOUDWATER,1003852,,M06 Health & Wellbeing,Grants to Voluntary Bodies,721010,Transfer payments
Buckinghamshire Council,31/01/2022,,18/05/2022,3401606747,,8020.5,0,,FLACKWELL HEATH & LOUDWATER,1003852,,,,,
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,18/05/2022,3401606748,4100991169,0,115.24,,Busy Bee Cleaning Services Ltd,1003858,GB385752415,M06 Health & Wellbeing,Cleaning - Contract Services,224020,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",18/05/2022,3401606748,4100992883,0,278.83,,Busy Bee Cleaning Services Ltd,1003858,GB385752415,"M05 Finance, Resources, Property & Assets",Cleaning - Contract Services,224020,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",18/05/2022,3401606748,4100993085,0,308.16,,Busy Bee Cleaning Services Ltd,1003858,GB385752415,"M05 Finance, Resources, Property & Assets",Cleaning - Contract Services,224020,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",18/05/2022,3401606748,4100993087,0,1396.8,,Busy Bee Cleaning Services Ltd,1003858,GB385752415,"M05 Finance, Resources, Property & Assets",Cleaning - Contract Services,224020,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",18/05/2022,3401606748,4100993097,0,2592,,Busy Bee Cleaning Services Ltd,1003858,GB385752415,"M05 Finance, Resources, Property & Assets",Cleaning - Contract Services,224020,Premises
Buckinghamshire Council,31/01/2022,,18/05/2022,3401606748,,4691.03,0,,Busy Bee Cleaning Services Ltd,1003858,GB385752415,,,,
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,18/05/2022,3401606750,4100990641,0,223435.5,,Oxford Health NHS Foundation Trust,1004025,GB654935896,M06 Health & Wellbeing,Charge from Joint Provision Schemes,630042,
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,18/05/2022,3401606750,4100990642,0,681850,,Oxford Health NHS Foundation Trust,1004025,GB654935896,M06 Health & Wellbeing,Charge from Joint Provision Schemes,630042,Third party payments
Buckinghamshire Council,31/01/2022,,18/05/2022,3401606750,,905285.5,0,,Oxford Health NHS Foundation Trust,1004025,GB654935896,,,,
Buckinghamshire Council,31/01/2022,1-CH Children's Services,18/05/2022,3401606753,4100993029,0,59104.5,,Talkback-UK Ltd,1004236,,M04 Education & Childrens Services,College Placements,682996,Third party payments
Buckinghamshire Council,31/01/2022,,18/05/2022,3401606753,,59104.5,0,,Talkback-UK Ltd,1004236,,,,,
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",18/05/2022,3401606754,4100992800,0,900,,HERITAGE & SONS LTD,1004240,,M07 Housing & Homelessness & Regulatory Serv,Conveyance of Bodies - Bucks,582013,Supplies & services
Buckinghamshire Council,31/01/2022,,18/05/2022,3401606754,,900,0,,HERITAGE & SONS LTD,1004240,,,,,
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",18/05/2022,3401606755,4500117966,0,646.56,,E-ON,1004306,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,31/01/2022,,18/05/2022,3401606755,,646.56,0,,E-ON,1004306,,,,,
Buckinghamshire Council,31/01/2022,1-CH Children's Services,18/05/2022,3401606756,4100992594,0,122.56,,BRITISH GAS,1004364,,M04 Education & Childrens Services,Gas,223200,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",18/05/2022,3401606756,4500117744,0,-537.68,,BRITISH GAS,1004364,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,31/01/2022,1-CM Communities,18/05/2022,3401606756,4500117745,0,-66.16,,BRITISH GAS,1004364,,M10 Transport,Electricity,223300,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",18/05/2022,3401606756,4500117746,0,-141.49,,BRITISH GAS,1004364,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",18/05/2022,3401606756,4500117759,0,58.97,,BRITISH GAS,1004364,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",18/05/2022,3401606756,4500117760,0,43.69,,BRITISH GAS,1004364,,"M05 Finance, Resources, Property & Assets",Gas,223200,Premises
Buckinghamshire Council,31/01/2022,1-CM Communities,18/05/2022,3401606756,4500117922,0,22286.88,,BRITISH GAS,1004364,,M10 Transport,Electricity,223300,Premises
Buckinghamshire Council,31/01/2022,,18/05/2022,3401606756,,21766.77,0,,BRITISH GAS,1004364,,,,,
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",18/05/2022,3401606760,4100990794,0,25488.59,,THE OPEN UNIVERSITY FINANCE DIVISIO,1004558,GB650748918,M01 Climate Change & Environment,Environmental Projects,342066,Supplies & services
Buckinghamshire Council,31/01/2022,,18/05/2022,3401606760,,25488.59,0,,THE OPEN UNIVERSITY FINANCE DIVISIO,1004558,GB650748918,,,,
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",18/05/2022,3401606766,7002875058,0,974.4,,Carter Jonas Property Consultants,1004693,GB120312638,"M05 Finance, Resources, Property & Assets",Service Contracts,221130,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",18/05/2022,3401606766,7002875059,0,93.6,,Carter Jonas Property Consultants,1004693,GB120312638,"M05 Finance, Resources, Property & Assets",Service Contracts,221130,Premises
Buckinghamshire Council,31/01/2022,,18/05/2022,3401606766,,1068,0,,Carter Jonas Property Consultants,1004693,GB120312638,,,,
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",18/05/2022,3401606768,4500117968,0,11735.1,,EDF ENERGY LTD,1004776,GB523041202,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,31/01/2022,1-CM Communities,18/05/2022,3401606768,4500118001,0,2614.79,,EDF ENERGY LTD,1004776,GB523041202,M10 Transport,Electricity,223300,Premises
Buckinghamshire Council,31/01/2022,,18/05/2022,3401606768,,14349.89,0,,EDF ENERGY LTD,1004776,GB523041202,,,,
Buckinghamshire Council,31/01/2022,1-CH Children's Services,18/05/2022,3401606770,4100992913,0,5000,,PARENTS AND CHILDREN TOGETHER,1004803,,M04 Education & Childrens Services,Subscriptions to National Bodies,562200,Supplies & services
Buckinghamshire Council,31/01/2022,,18/05/2022,3401606770,,5000,0,,PARENTS AND CHILDREN TOGETHER,1004803,,,,,
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",18/05/2022,3401606775,4100993220,0,1512,,Montem Guest House,1004965,,M07 Housing & Homelessness & Regulatory Serv,Bed & Breakfast,562123,Supplies and Services
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",18/05/2022,3401606775,4100993221,0,1980,,Montem Guest House,1004965,,M07 Housing & Homelessness & Regulatory Serv,Bed & Breakfast,562123,Supplies and Services
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",18/05/2022,3401606775,4100993222,0,1800,,Montem Guest House,1004965,,M07 Housing & Homelessness & Regulatory Serv,Bed & Breakfast,562123,Supplies and Services
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",18/05/2022,3401606775,4100993223,0,1620,,Montem Guest House,1004965,,M07 Housing & Homelessness & Regulatory Serv,Bed & Breakfast,562123,Supplies and Services
Buckinghamshire Council,31/01/2022,,18/05/2022,3401606775,,6912,0,,Montem Guest House,1004965,,,,,
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",18/05/2022,3401606777,4100993229,0,12920.5,,SDK  Environmental Ltd,1005179,,M07 Housing & Homelessness & Regulatory Serv,Payments To Contractors,585010,Supplies & services
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",18/05/2022,3401606777,4100993230,0,5059.2,,SDK  Environmental Ltd,1005179,,M07 Housing & Homelessness & Regulatory Serv,Payments To Contractors,585010,Supplies & services
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",18/05/2022,3401606777,4100993231,0,150,,SDK  Environmental Ltd,1005179,,M07 Housing & Homelessness & Regulatory Serv,Payments To Contractors,585010,Supplies & services
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",18/05/2022,3401606777,4100993232,0,61.31,,SDK  Environmental Ltd,1005179,,M07 Housing & Homelessness & Regulatory Serv,Payments To Contractors,585010,Supplies & services
Buckinghamshire Council,31/01/2022,,18/05/2022,3401606777,,18191.01,0,,SDK  Environmental Ltd,1005179,,,,,
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,18/05/2022,3401606781,4100992801,0,7785.68,,Primecare Support Ltd,1005430,,M06 Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
Buckinghamshire Council,31/01/2022,,18/05/2022,3401606781,,7785.68,0,,Primecare Support Ltd,1005430,,,,,
Buckinghamshire Council,31/01/2022,1-CM Communities,18/05/2022,3401606798,7002871226,0,641.67,,ASKEWS LIBRARY SERVICES LTD,1007860,,M03 Culture & Leisure,"Books, Records, Films & Oth Publications",311400,Supplies & services
Buckinghamshire Council,31/01/2022,1-CM Communities,18/05/2022,3401606798,7002871227,0,35.34,,ASKEWS LIBRARY SERVICES LTD,1007860,,M03 Culture & Leisure,"Books, Records, Films & Oth Publications",311400,Supplies & services
Buckinghamshire Council,31/01/2022,1-CM Communities,18/05/2022,3401606798,7002871228,0,163.06,,ASKEWS LIBRARY SERVICES LTD,1007860,,M03 Culture & Leisure,"Books, Records, Films & Oth Publications",311400,Supplies & services
Buckinghamshire Council,31/01/2022,1-CM Communities,18/05/2022,3401606798,7002871229,0,87.44,,ASKEWS LIBRARY SERVICES LTD,1007860,,M03 Culture & Leisure,"Books, Records, Films & Oth Publications",311400,Supplies & services
Buckinghamshire Council,31/01/2022,1-CM Communities,18/05/2022,3401606798,7002871230,0,53.65,,ASKEWS LIBRARY SERVICES LTD,1007860,,M03 Culture & Leisure,"Books, Records, Films & Oth Publications",311400,Supplies & services
Buckinghamshire Council,31/01/2022,1-CM Communities,18/05/2022,3401606798,7002871231,0,241.77,,ASKEWS LIBRARY SERVICES LTD,1007860,,M03 Culture & Leisure,"Books, Records, Films & Oth Publications",311400,Supplies & services
Buckinghamshire Council,31/01/2022,1-CM Communities,18/05/2022,3401606798,7002871232,0,176.68,,ASKEWS LIBRARY SERVICES LTD,1007860,,M03 Culture & Leisure,"Books, Records, Films & Oth Publications",311400,Supplies & services
Buckinghamshire Council,31/01/2022,1-CM Communities,18/05/2022,3401606798,7002871233,0,35.34,,ASKEWS LIBRARY SERVICES LTD,1007860,,M03 Culture & Leisure,"Books, Records, Films & Oth Publications",311400,Supplies & services
Buckinghamshire Council,31/01/2022,1-CM Communities,18/05/2022,3401606798,7002871234,0,138.05,,ASKEWS LIBRARY SERVICES LTD,1007860,,M03 Culture & Leisure,"Books, Records, Films & Oth Publications",311400,Supplies & services
Buckinghamshire Council,31/01/2022,1-CM Communities,18/05/2022,3401606798,7002871235,0,135.33,,ASKEWS LIBRARY SERVICES LTD,1007860,,M03 Culture & Leisure,"Books, Records, Films & Oth Publications",311400,Supplies & services
Buckinghamshire Council,31/01/2022,1-CM Communities,18/05/2022,3401606798,7002871236,0,299.4,,ASKEWS LIBRARY SERVICES LTD,1007860,,M03 Culture & Leisure,"Books, Records, Films & Oth Publications",311400,Supplies & services
Buckinghamshire Council,31/01/2022,1-CM Communities,18/05/2022,3401606798,7002871237,0,250.78,,ASKEWS LIBRARY SERVICES LTD,1007860,,M03 Culture & Leisure,"Books, Records, Films & Oth Publications",311400,Supplies & services
Buckinghamshire Council,31/01/2022,1-CM Communities,18/05/2022,3401606798,7002871238,0,48.21,,ASKEWS LIBRARY SERVICES LTD,1007860,,M03 Culture & Leisure,"Books, Records, Films & Oth Publications",311400,Supplies & services
Buckinghamshire Council,31/01/2022,1-CM Communities,18/05/2022,3401606798,7002871239,0,150.2,,ASKEWS LIBRARY SERVICES LTD,1007860,,M03 Culture & Leisure,"Books, Records, Films & Oth Publications",311400,Supplies & services
Buckinghamshire Council,31/01/2022,1-CM Communities,18/05/2022,3401606798,7002871240,0,122.37,,ASKEWS LIBRARY SERVICES LTD,1007860,,M03 Culture & Leisure,"Books, Records, Films & Oth Publications",311400,Supplies & services
Buckinghamshire Council,31/01/2022,1-CM Communities,18/05/2022,3401606798,7002871241,0,54.88,,ASKEWS LIBRARY SERVICES LTD,1007860,,M03 Culture & Leisure,"Books, Records, Films & Oth Publications",311400,Supplies & services
Buckinghamshire Council,31/01/2022,1-CM Communities,18/05/2022,3401606798,7002871242,0,97.17,,ASKEWS LIBRARY SERVICES LTD,1007860,,M03 Culture & Leisure,"Books, Records, Films & Oth Publications",311400,Supplies & services
Buckinghamshire Council,31/01/2022,1-CM Communities,18/05/2022,3401606798,7002871243,0,59.62,,ASKEWS LIBRARY SERVICES LTD,1007860,,M03 Culture & Leisure,"Books, Records, Films & Oth Publications",311400,Supplies & services
Buckinghamshire Council,31/01/2022,1-CM Communities,18/05/2022,3401606798,7002872534,0,152.37,,ASKEWS LIBRARY SERVICES LTD,1007860,,M03 Culture & Leisure,"Books, Records, Films & Oth Publications",311400,Supplies & services
Buckinghamshire Council,31/01/2022,1-CM Communities,18/05/2022,3401606798,7002872535,0,53.69,,ASKEWS LIBRARY SERVICES LTD,1007860,,M03 Culture & Leisure,"Books, Records, Films & Oth Publications",311400,Supplies & services
Buckinghamshire Council,31/01/2022,1-CM Communities,18/05/2022,3401606798,7002872536,0,428.99,,ASKEWS LIBRARY SERVICES LTD,1007860,,M03 Culture & Leisure,"Books, Records, Films & Oth Publications",311400,Supplies & services
Buckinghamshire Council,31/01/2022,1-CM Communities,18/05/2022,3401606798,7002872537,0,380.38,,ASKEWS LIBRARY SERVICES LTD,1007860,,M03 Culture & Leisure,"Books, Records, Films & Oth Publications",311400,Supplies & services
Buckinghamshire Council,31/01/2022,1-CM Communities,18/05/2022,3401606798,7002872538,0,35.34,,ASKEWS LIBRARY SERVICES LTD,1007860,,M03 Culture & Leisure,"Books, Records, Films & Oth Publications",311400,Supplies & services
Buckinghamshire Council,31/01/2022,1-CM Communities,18/05/2022,3401606798,7002872539,0,583.66,,ASKEWS LIBRARY SERVICES LTD,1007860,,M03 Culture & Leisure,"Books, Records, Films & Oth Publications",311400,Supplies & services
Buckinghamshire Council,31/01/2022,1-CM Communities,18/05/2022,3401606798,7002872540,0,135.6,,ASKEWS LIBRARY SERVICES LTD,1007860,,M03 Culture & Leisure,"Books, Records, Films & Oth Publications",311400,Supplies & services
Buckinghamshire Council,31/01/2022,1-CM Communities,18/05/2022,3401606798,7002872541,0,149.12,,ASKEWS LIBRARY SERVICES LTD,1007860,,M03 Culture & Leisure,"Books, Records, Films & Oth Publications",311400,Supplies & services
Buckinghamshire Council,31/01/2022,1-CM Communities,18/05/2022,3401606798,7002872542,0,145.23,,ASKEWS LIBRARY SERVICES LTD,1007860,,M03 Culture & Leisure,"Books, Records, Films & Oth Publications",311400,Supplies & services
Buckinghamshire Council,31/01/2022,1-CM Communities,18/05/2022,3401606798,7002872543,0,208.67,,ASKEWS LIBRARY SERVICES LTD,1007860,,M03 Culture & Leisure,"Books, Records, Films & Oth Publications",311400,Supplies & services
Buckinghamshire Council,31/01/2022,1-CM Communities,18/05/2022,3401606798,7002872544,0,139.19,,ASKEWS LIBRARY SERVICES LTD,1007860,,M03 Culture & Leisure,"Books, Records, Films & Oth Publications",311400,Supplies & services
Buckinghamshire Council,31/01/2022,1-CM Communities,18/05/2022,3401606798,7002872545,0,60.74,,ASKEWS LIBRARY SERVICES LTD,1007860,,M03 Culture & Leisure,"Books, Records, Films & Oth Publications",311400,Supplies & services
Buckinghamshire Council,31/01/2022,1-CM Communities,18/05/2022,3401606798,7002872546,0,13.33,,ASKEWS LIBRARY SERVICES LTD,1007860,,M03 Culture & Leisure,"Books, Records, Films & Oth Publications",311400,Supplies & services
Buckinghamshire Council,31/01/2022,,18/05/2022,3401606798,,5277.27,0,,ASKEWS LIBRARY SERVICES LTD,1007860,,,,,
Buckinghamshire Council,31/01/2022,1-CM Communities,18/05/2022,3401606799,4100993032,0,1859,,NEW PUNJAB COACHES LTD,1007863,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/01/2022,1-CM Communities,18/05/2022,3401606799,4100993033,0,2167,,NEW PUNJAB COACHES LTD,1007863,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/01/2022,,18/05/2022,3401606799,,4026,0,,NEW PUNJAB COACHES LTD,1007863,,,,,
Buckinghamshire Council,31/01/2022,1-CM Communities,18/05/2022,3401606802,4100992874,0,106.06,,R S HAYNES CONTRACTING & PLANT HIRE,1008921,GB186196175,M01 Climate Change & Environment,Purchase of Name Plates,311306,Supplies and Services
