Organisation Name,Directorate,Supplier Name,Supplier ID,Expense type,Best Value Accounting Code of Practice,Document/Invoice number,Clearing/Payment date,Invoice Amount
Buckinghamshire Council,Planning Growth & Sustainability,Southern Electric Power Distributio,1036239,Other Utilities,Capital - Expenditure -Controllable,7002968420,14/12/2022,11752.39
Buckinghamshire Council,Adults and Health,The Willows Care Centre,1036267,Res-Perm EMI-Other - Exp,Agency (third party payments) & Contribs,7002970641,21/12/2022,3698.16
Buckinghamshire Council,Adults and Health,The Willows Care Centre,1036267,Res care-permanent - other,Controllable Customer & Client Receipts,7002970641,21/12/2022,-438.8
Buckinghamshire Council,Children's Services,Help for Psychology,1036286,Recoverable Expenditure,Supplies and Services,4101018456,07/12/2022,2495
Buckinghamshire Council,Children's Services,Help for Psychology,1036286,Recoverable Expenditure,Supplies and Services,4101018457,07/12/2022,2495
Buckinghamshire Council,Adults and Health,Cure Healthcare Services Ltd,1036304,Residential Staff - Agency,Controllable Employees,4101020917,02/12/2022,1140
Buckinghamshire Council,Adults and Health,Cure Healthcare Services Ltd,1036304,Residential Staff - Agency,Controllable Employees,4101023903,21/12/2022,1083
Buckinghamshire Council,Adults and Health,Cure Healthcare Services Ltd,1036304,Residential Staff - Agency,Controllable Employees,4101023904,21/12/2022,1187.5
Buckinghamshire Council,Adults and Health,Cure Healthcare Services Ltd,1036304,Residential Staff - Agency,Controllable Employees,4101023905,21/12/2022,1268.25
Buckinghamshire Council,Adults and Health,Cure Healthcare Services Ltd,1036304,Residential Staff - Agency,Controllable Employees,4101023948,21/12/2022,4477.05
Buckinghamshire Council,Adults and Health,Cure Healthcare Services Ltd,1036304,Residential Staff - Agency,Controllable Employees,4101024348,21/12/2022,1140
Buckinghamshire Council,Adults and Health,Cure Healthcare Services Ltd,1036304,Residential Staff - Agency,Controllable Employees,4101022664,14/12/2022,1282.5
Buckinghamshire Council,Adults and Health,Cure Healthcare Services Ltd,1036304,Residential Staff - Agency,Controllable Employees,4101022708,14/12/2022,3782.85
Buckinghamshire Council,Adults and Health,Cure Healthcare Services Ltd,1036304,Residential Staff - Agency,Controllable Employees,4101022709,14/12/2022,1187.5
Buckinghamshire Council,Adults and Health,Cure Healthcare Services Ltd,1036304,Residential Staff - Agency,Controllable Employees,4101022716,14/12/2022,1140
Buckinghamshire Council,Adults and Health,Cure Healthcare Services Ltd,1036304,Residential Staff - Agency,Controllable Employees,4101025106,23/12/2022,1102
Buckinghamshire Council,Adults and Health,Cure Healthcare Services Ltd,1036304,Residential Staff - Agency,Controllable Employees,4101025107,23/12/2022,712.5
Buckinghamshire Council,Adults and Health,Cure Healthcare Services Ltd,1036304,Residential Staff - Agency,Controllable Employees,4101025108,23/12/2022,4127.4
Buckinghamshire Council,Adults and Health,Cure Healthcare Services Ltd,1036304,Residential Staff - Agency,Controllable Employees,4101025109,23/12/2022,1263.5
Buckinghamshire Council,Adults and Health,Cure Healthcare Services Ltd,1036304,Residential Staff - Agency,Controllable Employees,4101025110,23/12/2022,1140
Buckinghamshire Council,Adults and Health,Cure Healthcare Services Ltd,1036304,Residential Staff - Agency,Controllable Employees,4101022665,16/12/2022,1458.25
Buckinghamshire Council,Children's Services,SoloProtect Ltd,1036305,IT Equipment Purchase,Supplies and Services,4101024874,23/12/2022,1000
Buckinghamshire Council,Children's Services,SoloProtect Ltd,1036305,IT Equipment Purchase,Supplies and Services,4101024874,23/12/2022,-100
Buckinghamshire Council,Children's Services,SoloProtect Ltd,1036305,IT Equipment Purchase,Supplies and Services,4101024774,28/12/2022,733.5
Buckinghamshire Council,Children's Services,SoloProtect Ltd,1036305,IT Equipment Purchase,Supplies and Services,4101021014,21/12/2022,794.3
Buckinghamshire Council,Children's Services,SoloProtect Ltd,1036305,IT Equipment Purchase,Supplies and Services,4101021013,02/12/2022,16660.8
Buckinghamshire Council,Adults and Health,Heathcotes Group,1036339,Res care-permanent - other,Agency (third party payments) & Contribs,7002970642,21/12/2022,8737.08
Buckinghamshire Council,Adults and Health,Heathcotes Group,1036339,Res care-permanent - other,Agency (third party payments) & Contribs,7002970643,21/12/2022,12871.16
Buckinghamshire Council,Adults and Health,Heathcotes Group,1036339,Res care-permanent - other,Agency (third party payments) & Contribs,7002970643,21/12/2022,9005.84
Buckinghamshire Council,Adults and Health,Heathcotes Group,1036339,Res care-permanent - other,Controllable Customer & Client Receipts,7002970643,21/12/2022,-180.68
Buckinghamshire Council,Adults and Health,Windsor Care Ltd,1036350,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002970644,21/12/2022,7200
Buckinghamshire Council,Adults and Health,Windsor Care Ltd,1036350,Res-Perm EMI-Other - Exp,Agency (third party payments) & Contribs,7002970644,21/12/2022,5200
Buckinghamshire Council,Adults and Health,Windsor Care Ltd,1036350,Res-Perm EMI-Other - Exp,Agency (third party payments) & Contribs,7002970644,21/12/2022,5200
Buckinghamshire Council,Adults and Health,Windsor Care Ltd,1036350,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002970644,21/12/2022,5200
Buckinghamshire Council,Adults and Health,Windsor Care Ltd,1036350,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002970644,21/12/2022,4017
Buckinghamshire Council,Adults and Health,Windsor Care Ltd,1036350,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002970644,21/12/2022,6180
Buckinghamshire Council,Adults and Health,Windsor Care Ltd,1036350,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002970644,21/12/2022,3172
Buckinghamshire Council,Adults and Health,Windsor Care Ltd,1036350,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002970644,21/12/2022,4072.12
Buckinghamshire Council,Adults and Health,Windsor Care Ltd,1036350,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002970644,21/12/2022,3172
Buckinghamshire Council,Adults and Health,Windsor Care Ltd,1036350,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002970644,21/12/2022,5000
Buckinghamshire Council,Adults and Health,Windsor Care Ltd,1036350,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002970644,21/12/2022,3857.8
Buckinghamshire Council,Adults and Health,Windsor Care Ltd,1036350,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002970644,21/12/2022,5200
Buckinghamshire Council,Adults and Health,Windsor Care Ltd,1036350,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002970644,21/12/2022,6180
Buckinghamshire Council,Adults and Health,Windsor Care Ltd,1036350,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002970644,21/12/2022,4017
Buckinghamshire Council,Adults and Health,Windsor Care Ltd,1036350,Res-Perm EMI-Other - Exp,Agency (third party payments) & Contribs,7002970644,21/12/2022,642.86
Buckinghamshire Council,Adults and Health,Windsor Care Ltd,1036350,Res-Perm EMI-Other - Exp,Agency (third party payments) & Contribs,7002970644,21/12/2022,3992.28
Buckinghamshire Council,Adults and Health,Windsor Care Ltd,1036350,Res-Perm EMI-Other - Exp,Agency (third party payments) & Contribs,7002970644,21/12/2022,5200
Buckinghamshire Council,Adults and Health,Windsor Care Ltd,1036350,Res care-permanent - other,Agency (third party payments) & Contribs,7002970644,21/12/2022,3887.24
Buckinghamshire Council,Adults and Health,Windsor Care Ltd,1036350,Res care-permanent - other,Agency (third party payments) & Contribs,7002970644,21/12/2022,3857.8
Buckinghamshire Council,Adults and Health,Windsor Care Ltd,1036350,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002970644,21/12/2022,3992.28
Buckinghamshire Council,Adults and Health,Windsor Care Ltd,1036350,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002970644,21/12/2022,4017
Buckinghamshire Council,Adults and Health,Windsor Care Ltd,1036350,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002970644,21/12/2022,4072.12
Buckinghamshire Council,Adults and Health,Windsor Care Ltd,1036350,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002970644,21/12/2022,3857.8
Buckinghamshire Council,Adults and Health,Windsor Care Ltd,1036350,Res-Perm EMI-Other - Exp,Agency (third party payments) & Contribs,7002970644,21/12/2022,1622
Buckinghamshire Council,Adults and Health,Windsor Care Ltd,1036350,Res care-permanent - other,Agency (third party payments) & Contribs,7002970644,21/12/2022,1378
Buckinghamshire Council,Adults and Health,Windsor Care Ltd,1036350,Res care-permanent - other,Agency (third party payments) & Contribs,7002970644,21/12/2022,196.86
Buckinghamshire Council,Adults and Health,Windsor Care Ltd,1036350,Res-Perm EMI-Other - Exp,Agency (third party payments) & Contribs,7002970644,21/12/2022,115.86
Buckinghamshire Council,Adults and Health,Windsor Care Ltd,1036350,Res care-permanent - other,Controllable Customer & Client Receipts,7002970644,21/12/2022,-1940.4
Buckinghamshire Council,Adults and Health,Windsor Care Ltd,1036350,Res care-permanent - other,Controllable Customer & Client Receipts,7002970644,21/12/2022,-929
Buckinghamshire Council,Adults and Health,Windsor Care Ltd,1036350,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002970644,21/12/2022,-852.72
Buckinghamshire Council,Adults and Health,Windsor Care Ltd,1036350,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002970644,21/12/2022,-687.56
Buckinghamshire Council,Adults and Health,Windsor Care Ltd,1036350,Res care-permanent - other,Controllable Customer & Client Receipts,7002970644,21/12/2022,-501.76
Buckinghamshire Council,Adults and Health,Windsor Care Ltd,1036350,Res care-permanent - other,Controllable Customer & Client Receipts,7002970644,21/12/2022,-541.6
Buckinghamshire Council,Adults and Health,Windsor Care Ltd,1036350,Res care-permanent - other,Controllable Customer & Client Receipts,7002970644,21/12/2022,-3887.24
Buckinghamshire Council,Adults and Health,Windsor Care Ltd,1036350,Res care-permanent - other,Controllable Customer & Client Receipts,7002970644,21/12/2022,-85.04
Buckinghamshire Council,Adults and Health,Windsor Care Ltd,1036350,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002970644,21/12/2022,-1159.12
Buckinghamshire Council,Adults and Health,Windsor Care Ltd,1036350,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002970644,21/12/2022,-561.96
Buckinghamshire Council,Adults and Health,Windsor Care Ltd,1036350,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002970644,21/12/2022,-1103.72
Buckinghamshire Council,Adults and Health,Windsor Care Ltd,1036350,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002970644,21/12/2022,-1267.56
Buckinghamshire Council,Adults and Health,Windsor Care Ltd,1036350,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002970644,21/12/2022,-3172
Buckinghamshire Council,Adults and Health,Windsor Care Ltd,1036350,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002970644,21/12/2022,-807.96
Buckinghamshire Council,Adults and Health,Windsor Care Ltd,1036350,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002970644,21/12/2022,-650.96
Buckinghamshire Council,Adults and Health,Windsor Care Ltd,1036350,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002970644,21/12/2022,-806.52
Buckinghamshire Council,Adults and Health,Windsor Care Ltd,1036350,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002970644,21/12/2022,-0.01
Buckinghamshire Council,Adults and Health,Windsor Care Ltd,1036350,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002970644,21/12/2022,24630.35
Buckinghamshire Council,Adults and Health,Windsor Care Ltd,1036350,Res care-permanent - other,Controllable Customer & Client Receipts,7002970644,21/12/2022,-313.9
Buckinghamshire Council,Adults and Health,Windsor Care Ltd,1036350,Res care-permanent - other,Controllable Customer & Client Receipts,7002970644,21/12/2022,-22.42
Buckinghamshire Council,Adults and Health,Windsor Care Ltd,1036350,Res care-permanent - other,Controllable Customer & Client Receipts,7002970644,21/12/2022,-1378
Buckinghamshire Council,Adults and Health,Windsor Care Ltd,1036350,Res care-permanent - other,Controllable Customer & Client Receipts,7002970644,21/12/2022,-196.86
Buckinghamshire Council,Adults and Health,Windsor Care Ltd,1036350,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002971386,21/12/2022,2057.14
Buckinghamshire Council,Adults and Health,Windsor Care Ltd,1036350,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002971386,21/12/2022,4800
Buckinghamshire Council,Adults and Health,Windsor Care Ltd,1036350,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002971386,21/12/2022,4800
Buckinghamshire Council,Adults and Health,Windsor Care Ltd,1036350,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002971386,21/12/2022,4800
Buckinghamshire Council,Adults and Health,Windsor Care Ltd,1036350,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002971386,21/12/2022,4800
Buckinghamshire Council,Adults and Health,Windsor Care Ltd,1036350,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002971386,21/12/2022,4800
Buckinghamshire Council,Adults and Health,Islad Ltd,1036437,Supported Living - Additional Care,Agency (third party payments) & Contribs,7002970871,21/12/2022,1529.4
Buckinghamshire Council,Adults and Health,Islad Ltd,1036437,Supported Living - Other,Agency (third party payments) & Contribs,7002970871,21/12/2022,1917.12
Buckinghamshire Council,Adults and Health,"Porthaven, T/A Woodland Manor",1036442,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002970645,21/12/2022,5644.4
Buckinghamshire Council,Adults and Health,"Porthaven, T/A Woodland Manor",1036442,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002970645,21/12/2022,1416.16
Buckinghamshire Council,Adults and Health,"Porthaven, T/A Woodland Manor",1036442,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002970645,21/12/2022,7407.76
Buckinghamshire Council,Adults and Health,"Porthaven, T/A Woodland Manor",1036442,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002970645,21/12/2022,5533.64
Buckinghamshire Council,Adults and Health,"Porthaven, T/A Woodland Manor",1036442,Res-Perm EMI-Other - Exp,Agency (third party payments) & Contribs,7002970645,21/12/2022,4532
Buckinghamshire Council,Adults and Health,"Porthaven, T/A Woodland Manor",1036442,Res care-permanent - other,Agency (third party payments) & Contribs,7002970645,21/12/2022,600
Buckinghamshire Council,Adults and Health,"Porthaven, T/A Woodland Manor",1036442,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002970645,21/12/2022,-1224.28
Buckinghamshire Council,Adults and Health,"Porthaven, T/A Woodland Manor",1036442,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002970645,21/12/2022,-1809.2
Buckinghamshire Council,Adults and Health,"Porthaven, T/A Woodland Manor",1036442,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002970645,21/12/2022,-800.96
Buckinghamshire Council,Adults and Health,"Porthaven, T/A Woodland Manor",1036442,Res care-permanent - other,Controllable Customer & Client Receipts,7002970645,21/12/2022,-270
Buckinghamshire Council,Adults and Health,"Porthaven, T/A Woodland Manor",1036442,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002970645,21/12/2022,-1416.16
Buckinghamshire Council,Adults and Health,"Porthaven, T/A Woodland Manor",1036442,Res care-permanent - other,Controllable Customer & Client Receipts,7002970645,21/12/2022,-600
Buckinghamshire Council,Communities,Maydencroft Limited,1036445,General Repairs & Maintenance,Controllable Premises,4101022815,28/12/2022,4400
Buckinghamshire Council,Children's Services,LVS Oxford,1036453,Tuit Fees Pupils at Independent Schools,Transfer Payments (Grants & Assistance),4101021812,09/12/2022,9350
Buckinghamshire Council,Children's Services,DG Servicing Ltd,1036471,Aids to Daily Living,Supplies and Services,4101022174,30/12/2022,3408.91
Buckinghamshire Council,Children's Services,DG Servicing Ltd,1036471,Aids to Daily Living,Supplies and Services,4101022174,30/12/2022,339.1
Buckinghamshire Council,Children's Services,DG Servicing Ltd,1036471,Aids to Daily Living,Supplies and Services,4101022174,30/12/2022,116.7
Buckinghamshire Council,"Planning, Growth & Sustainability",Expert Property Care,1036472,Buy Back BCC,Controllable Premises,7002956378,14/12/2022,880
Buckinghamshire Council,"Planning, Growth & Sustainability",Expert Property Care,1036472,Buy Back BCC,Controllable Premises,7002965815,28/12/2022,1800
Buckinghamshire Council,Adults and Health,Waymarks Ltd,1036489,Supported Living - Other,Agency (third party payments) & Contribs,7002970872,21/12/2022,6345.16
Buckinghamshire Council,"Planning, Growth & Sustainability",REDACTED,1036537,Urgent Repairs & Maintenance,Controllable Premises,7002965748,21/12/2022,1290
Buckinghamshire Council,Adults and Health,Transparent Care Ltd,1036550,Supported Living - Additional Care,Agency (third party payments) & Contribs,7002970873,21/12/2022,1383.12
Buckinghamshire Council,Adults and Health,Transparent Care Ltd,1036550,Supported Living - Other,Agency (third party payments) & Contribs,7002970873,21/12/2022,4313.6
Buckinghamshire Council,Adults and Health,Transparent Care Ltd,1036550,Supported Living - Other,Agency (third party payments) & Contribs,7002970874,21/12/2022,4350.76
Buckinghamshire Council,Adults and Health,Transparent Care Ltd,1036550,Supported Living - Other,Agency (third party payments) & Contribs,7002970874,21/12/2022,5674.24
Buckinghamshire Council,Adults and Health,Transparent Care Ltd,1036550,Supported Living - Other,Agency (third party payments) & Contribs,7002970875,21/12/2022,5906.4
Buckinghamshire Council,Adults and Health,Transparent Care Ltd,1036550,Supported Living - Other,Agency (third party payments) & Contribs,7002970875,21/12/2022,5774.4
Buckinghamshire Council,Adults and Health,Transparent Care Ltd,1036550,Supported Living - Other,Agency (third party payments) & Contribs,7002970875,21/12/2022,4647.92
Buckinghamshire Council,Adults and Health,Transparent Care Ltd,1036550,Supported Living - Other,Agency (third party payments) & Contribs,7002970875,21/12/2022,5906.4
Buckinghamshire Council,Adults and Health,Transparent Care Ltd,1036550,Supported Living - Other,Agency (third party payments) & Contribs,7002970875,21/12/2022,5774.4
Buckinghamshire Council,Adults and Health,Transparent Care Ltd,1036550,Supported Living - Other,Agency (third party payments) & Contribs,7002970875,21/12/2022,5972.4
Buckinghamshire Council,Adults and Health,Transparent Care Ltd,1036550,Supported Living - Additional Care,Agency (third party payments) & Contribs,7002970876,21/12/2022,1235.12
Buckinghamshire Council,Adults and Health,Transparent Care Ltd,1036550,Supported Living - Other,Agency (third party payments) & Contribs,7002970876,21/12/2022,4140.2
Buckinghamshire Council,Adults and Health,Transparent Care Ltd,1036550,Supported Living - Other,Agency (third party payments) & Contribs,7002970876,21/12/2022,7745.12
Buckinghamshire Council,Adults and Health,Transparent Care Ltd,1036550,Supported Living - Other,Agency (third party payments) & Contribs,7002970876,21/12/2022,6142.48
Buckinghamshire Council,Adults and Health,Transparent Care Ltd,1036550,Supported Living - Other,Agency (third party payments) & Contribs,7002970876,21/12/2022,4423.6
Buckinghamshire Council,Adults and Health,Transparent Care Ltd,1036550,Supported Living - Other,Agency (third party payments) & Contribs,7002970876,21/12/2022,5572.4
Buckinghamshire Council,Adults and Health,Missenden Walled Garden CIO,1036578,Day Care  Other,Agency (third party payments) & Contribs,7002971422,21/12/2022,856.96
Buckinghamshire Council,Adults and Health,Missenden Walled Garden CIO,1036578,Day Care  Other,Agency (third party payments) & Contribs,7002971426,21/12/2022,856.96
Buckinghamshire Council,Adults and Health,Missenden Walled Garden CIO,1036578,Day Care  Other,Agency (third party payments) & Contribs,7002971427,21/12/2022,1071.2
Buckinghamshire Council,Adults and Health,Missenden Walled Garden CIO,1036578,Day Care  Other,Agency (third party payments) & Contribs,7002971427,21/12/2022,-428.48
Buckinghamshire Council,Adults and Health,Missenden Walled Garden CIO,1036578,Day Care  Other,Agency (third party payments) & Contribs,7002971428,21/12/2022,636
Buckinghamshire Council,Adults and Health,Missenden Walled Garden CIO,1036578,Day Care  Other,Agency (third party payments) & Contribs,7002971428,21/12/2022,6.72
Buckinghamshire Council,Adults and Health,Missenden Walled Garden CIO,1036578,Day Care  Other,Agency (third party payments) & Contribs,7002971431,21/12/2022,856.96
Buckinghamshire Council,Adults and Health,Missenden Walled Garden CIO,1036578,Day Care  Other,Agency (third party payments) & Contribs,7002971433,21/12/2022,802.48
Buckinghamshire Council,Adults and Health,Missenden Walled Garden CIO,1036578,Day Care  Other,Agency (third party payments) & Contribs,7002968250,14/12/2022,636
Buckinghamshire Council,Adults and Health,Missenden Walled Garden CIO,1036578,Day Care  Other,Agency (third party payments) & Contribs,7002968250,14/12/2022,6.72
Buckinghamshire Council,Children's Services,Green Ridge Academy,1036624,Nursery Grant - Priv.Providers(2yr.Olds),Agency (third party payments) & Contribs,3300487569,14/12/2022,504
Buckinghamshire Council,Children's Services,Green Ridge Academy,1036624,Nursery Grant - Priv.Providers(3yr.Olds),Agency (third party payments) & Contribs,3300487570,14/12/2022,8501
Buckinghamshire Council,Children's Services,Green Ridge Academy,1036624,Payments to Academies,Transfer Payments (Grants & Assistance),3300487572,14/12/2022,8493
Buckinghamshire Council,Children's Services,Green Ridge Academy,1036624,Nursery Grant 30hr Childcare,Agency (third party payments) & Contribs,3300487573,14/12/2022,6013
Buckinghamshire Council,Children's Services,Green Ridge Academy,1036624,Nursery Grant - Priv.Providers(3yr.Olds),Agency (third party payments) & Contribs,4500120511,14/12/2022,4000
Buckinghamshire Council,Children's Services,Purpose Care,1036634,Accomodation Costs,Transfer Payments (Grants & Assistance),7002971294,21/12/2022,3391.6
Buckinghamshire Council,Children's Services,Purpose Care,1036634,Leaving Care - Rent,Transfer Payments (Grants & Assistance),7002971294,21/12/2022,3600
Buckinghamshire Council,Children's Services,Purpose Care,1036634,Accomodation Costs,Transfer Payments (Grants & Assistance),7002971294,21/12/2022,2200
Buckinghamshire Council,Children's Services,Purpose Care,1036634,Accomodation Costs,Transfer Payments (Grants & Assistance),7002971294,21/12/2022,2200
Buckinghamshire Council,Children's Services,Purpose Care,1036634,Accomodation Costs,Transfer Payments (Grants & Assistance),7002971294,21/12/2022,2042.86
Buckinghamshire Council,Children's Services,REDACTED,1036689,Professional Services (non curriculum) -,Supplies and Services,4101024163,21/12/2022,4345.33
Buckinghamshire Council,Communities,MotoLogic Autocentre,1036709,Vehicle Repair Recharge,Transport,4101019561,07/12/2022,525
Buckinghamshire Council,Communities,MotoLogic Autocentre,1036709,Maintenance Contract with VMD,Transport,4101019596,07/12/2022,297.2
Buckinghamshire Council,Communities,MotoLogic Autocentre,1036709,Maintenance Contract with VMD,Transport,4101019596,07/12/2022,75
Buckinghamshire Council,Communities,MotoLogic Autocentre,1036709,Vehicle Repair Recharge,Transport,4101019596,07/12/2022,162.51
Buckinghamshire Council,Communities,MotoLogic Autocentre,1036709,Maintenance Contract with VMD,Transport,4101024794,30/12/2022,283.8
Buckinghamshire Council,Communities,MotoLogic Autocentre,1036709,Maintenance Contract with VMD,Transport,4101024794,30/12/2022,35
Buckinghamshire Council,Communities,MotoLogic Autocentre,1036709,Vehicle Repair Recharge,Transport,4101024794,30/12/2022,270.11
Buckinghamshire Council,Communities,R & S Recovery Services,1036716,Maintenance Contract with VMD,Transport,4101021899,28/12/2022,494.42
Buckinghamshire Council,Communities,R & S Recovery Services,1036716,Maintenance Contract with VMD,Transport,4101021899,28/12/2022,59.55
Buckinghamshire Council,Communities,R & S Recovery Services,1036716,Vehicle Repair Recharge,Transport,4101021899,28/12/2022,997.65
Buckinghamshire Council,Communities,R & S Recovery Services,1036716,Vehicle Repair Recharge,Transport,4101025246,28/12/2022,1234.08
Buckinghamshire Council,Adults and Health,Accomplish Group Support Ltd,1036723,Res care-permanent - other,Agency (third party payments) & Contribs,7002970646,21/12/2022,4200
Buckinghamshire Council,Adults and Health,Accomplish Group Support Ltd,1036723,Res care-permanent - other,Agency (third party payments) & Contribs,7002970646,21/12/2022,4286.88
Buckinghamshire Council,Adults and Health,Accomplish Group Support Ltd,1036723,Res care-permanent - other,Agency (third party payments) & Contribs,7002970646,21/12/2022,5013.12
Buckinghamshire Council,Adults and Health,Accomplish Group Support Ltd,1036723,Res care-permanent - other,Controllable Customer & Client Receipts,7002970646,21/12/2022,-136.52
Buckinghamshire Council,Adults and Health,Accomplish Group Support Ltd,1036723,Res care-permanent - other,Controllable Customer & Client Receipts,7002970646,21/12/2022,-139.32
Buckinghamshire Council,Adults and Health,Accomplish Group Support Ltd,1036723,Res care-permanent - other,Controllable Customer & Client Receipts,7002970646,21/12/2022,-162.96
Buckinghamshire Council,Adults and Health,Accomplish Group Support Ltd,1036723,Supported Living - Other,Agency (third party payments) & Contribs,7002970878,21/12/2022,1047.6
Buckinghamshire Council,Adults and Health,Accomplish Group Support Ltd,1036723,Supported Living - Other,Agency (third party payments) & Contribs,7002970878,21/12/2022,4138
Buckinghamshire Council,"Planning, Growth & Sustainability",Perfect Circle JV Ltd,1036728,Supply of consultancy services,Supplies and Services,4101020239,21/12/2022,44395.26
Buckinghamshire Council,Adults and Health,Lock Meadow Farm,1036740,Other Short Term Support,Agency (third party payments) & Contribs,4101022964,14/12/2022,1750
Buckinghamshire Council,Children's Services,Dorney School,1036755,Payments to Academies,Transfer Payments (Grants & Assistance),3300487568,14/12/2022,792
Buckinghamshire Council,Children's Services,Fostercare UK Ltd,1036759,External Fostering Payments,Agency (third party payments) & Contribs,7002958030,16/12/2022,4793.86
Buckinghamshire Council,Children's Services,Fostercare UK Ltd,1036759,External Fostering Payments,Agency (third party payments) & Contribs,7002958030,16/12/2022,1667.43
Buckinghamshire Council,Children's Services,Fostercare UK Ltd,1036759,External Fostering Payments,Agency (third party payments) & Contribs,7002958030,16/12/2022,1667.43
Buckinghamshire Council,Children's Services,Anchor Foster Care Services,1036769,External Fostering Payments,Agency (third party payments) & Contribs,7002971295,21/12/2022,3484
Buckinghamshire Council,Children's Services,Anchor Foster Care Services,1036769,External Fostering Payments,Agency (third party payments) & Contribs,7002971295,21/12/2022,3785
Buckinghamshire Council,Children's Services,Anchor Foster Care Services,1036769,External Fostering Payments,Agency (third party payments) & Contribs,7002971295,21/12/2022,8472
Buckinghamshire Council,Children's Services,Anchor Foster Care Services,1036769,External Fostering Payments,Agency (third party payments) & Contribs,7002971295,21/12/2022,249.87
Buckinghamshire Council,Children's Services,Anchor Foster Care Services,1036769,External Fostering Payments,Agency (third party payments) & Contribs,7002971295,21/12/2022,362.95
Buckinghamshire Council,Children's Services,Anchor Foster Care Services,1036769,External Fostering Payments,Agency (third party payments) & Contribs,7002971295,21/12/2022,170.95
Buckinghamshire Council,Children's Services,Anchor Foster Care Services,1036769,External Fostering Payments,Agency (third party payments) & Contribs,7002971295,21/12/2022,291.52
Buckinghamshire Council,Children's Services,Anchor Foster Care Services,1036769,External Fostering Payments,Agency (third party payments) & Contribs,7002971295,21/12/2022,423.44
Buckinghamshire Council,Children's Services,Anchor Foster Care Services,1036769,External Fostering Payments,Agency (third party payments) & Contribs,7002971295,21/12/2022,199.44
Buckinghamshire Council,Children's Services,Anchor Foster Care Services,1036769,External Fostering Payments,Agency (third party payments) & Contribs,7002971295,21/12/2022,291.52
Buckinghamshire Council,Children's Services,Anchor Foster Care Services,1036769,External Fostering Payments,Agency (third party payments) & Contribs,7002971295,21/12/2022,423.44
Buckinghamshire Council,Children's Services,Anchor Foster Care Services,1036769,External Fostering Payments,Agency (third party payments) & Contribs,7002971295,21/12/2022,199.44
Buckinghamshire Council,Children's Services,Anchor Foster Care Services,1036769,External Fostering Payments,Agency (third party payments) & Contribs,7002971295,21/12/2022,291.52
Buckinghamshire Council,Children's Services,Anchor Foster Care Services,1036769,External Fostering Payments,Agency (third party payments) & Contribs,7002971295,21/12/2022,423.44
Buckinghamshire Council,Children's Services,Anchor Foster Care Services,1036769,External Fostering Payments,Agency (third party payments) & Contribs,7002971295,21/12/2022,199.44
Buckinghamshire Council,Adults and Health,Vivre Care Ltd,1036773,Res care-permanent - other,Agency (third party payments) & Contribs,7002970647,21/12/2022,9363.6
