Organisation Name,Effective Date,Purch Date,Service Area,Expense Area,Beneficiary,Net amount,    Tax,     Gross,G/L Acct Long Text,MCC Description
Buckinghamshire Council,30.11.2022,15.11.2022,Resources,AH&R - Res Dir,AMZ*STERK SYSTEMS LTD,-116.75,0,-116.75,Computer Consumables,Miscellaneous retail
Buckinghamshire Council,30.11.2022,15.11.2022,Resources,AH&R - Res Dir,AMZ*STERK SYSTEMS LTD,-116.75,0,-116.75,Computer Consumables,Miscellaneous retail
Buckinghamshire Council,30.11.2022,15.11.2022,Children's Services,Education & Childrens Services - CS Dir,SP SMIFFYS.COM,71.48,0,71.48,Support for Foster Carers,Misc. clothing & accessory shops
Buckinghamshire Council,30.11.2022,15.11.2022,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0000,169.04,0,169.04,Sec 17: Financial Assistance,Travelodge
Buckinghamshire Council,30.11.2022,15.11.2022,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0766,12.4,0,12.4,Sec 17: Financial Assistance,Travelodge
Buckinghamshire Council,30.11.2022,15.11.2022,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0766,14.75,0,14.75,Sec 17: Financial Assistance,Travelodge
Buckinghamshire Council,30.11.2022,15.11.2022,Children's Services,Education & Childrens Services - CS Dir,ARGOS LTD,56.95,0,56.95,Equipment (including storage),Discount stores
Buckinghamshire Council,30.11.2022,15.11.2022,Children's Services,Education & Childrens Services - CS Dir,WWW.THEWORKS.CO.UK,10.99,0,10.99,Marketing,Discount stores
Buckinghamshire Council,30.11.2022,15.11.2022,Deputy Chief Executive,AH&R- DCE Dir,MOONPIG,4.74,0,4.74,"Courses, Conference and Seminar Fees",Misc. general merchandise
Buckinghamshire Council,30.11.2022,15.11.2022,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAMSHIRE COUNCIL,11,0,11,Leaving Care  - Financial Assistance,Government services
Buckinghamshire Council,30.11.2022,15.11.2022,Communities,Communities - Trust Accounts,BOOKER LIMITED SLOUGH,951.89,0,951.89,Purchase of Food for Re-sale,Caterers
Buckinghamshire Council,30.11.2022,15.11.2022,Deputy Chief Executive,Communities - DCE,AMZNMKTPLACE,11.69,0,11.69,Administrative Equipment & Tools,Miscellaneous retail
Buckinghamshire Council,30.11.2022,15.11.2022,Deputy Chief Executive,AH&R- DCE Dir,AMZNMKTPLACE,15.46,0,15.46,Stationery & Office Supplies,Miscellaneous retail
Buckinghamshire Council,30.11.2022,15.11.2022,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE.COM,35.13,0,35.13,Sec 20/31: Transport,Passenger railways
Buckinghamshire Council,30.11.2022,15.11.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,WM MORRISONS STORE,20.66,0,20.66,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2022,15.11.2022,Communities,Partnerships - Communities,MK BUSINESS LEADERS,375,75,450,Miscellaneous (Other)  Expenses,Membership organisations
Buckinghamshire Council,30.11.2022,15.11.2022,Children's Services,Education & Childrens Services - CS Dir,ARGOS LTD,13.95,0,13.95,Leaving Care - Grants for Care Leavers,Discount stores
Buckinghamshire Council,30.11.2022,15.11.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,488.95,0,488.95,Other Personal Needs,Discount stores
Buckinghamshire Council,30.11.2022,15.11.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,48.95,0,48.95,Other Personal Needs,Discount stores
Buckinghamshire Council,30.11.2022,15.11.2022,Children's Services,Education & Childrens Services - CS Dir,WWW.LIGHTINTHEBOX,12.57,0,12.57,Protective Clothing & Uniforms,Miscellaneous retail
Buckinghamshire Council,30.11.2022,15.11.2022,Children's Services,Education & Childrens Services - CS Dir,HARRIS AND HOOLE AMERSHAM,5.75,1.15,6.9,Activities Programme,Fast food restaurants
Buckinghamshire Council,30.11.2022,14.11.2022,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,49.5,9.9,59.4,Events Expenditure,Miscellaneous retail
Buckinghamshire Council,30.11.2022,14.11.2022,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,4.01,0,4.01,Events Expenditure,Miscellaneous retail
Buckinghamshire Council,30.11.2022,14.11.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,9.98,0,9.98,Activities & General Recreation,Miscellaneous retail
Buckinghamshire Council,30.11.2022,14.11.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,39.74,0,39.74,Activities & General Recreation,Miscellaneous retail
Buckinghamshire Council,30.11.2022,14.11.2022,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,WILKO RETAIL LIMITED,9,0,9,General Allowances,Misc. general merchandise
Buckinghamshire Council,30.11.2022,14.11.2022,Children's Services,Education & Childrens Services - CS Dir,AMAZON PRIME,8.99,0,8.99,Stationery & Office Supplies,Continuous subscriptions
Buckinghamshire Council,30.11.2022,14.11.2022,Children's Services,Education & Childrens Services - CS Dir,ICELAND,26.59,0,26.59,Project Funding,Grocery stores
Buckinghamshire Council,30.11.2022,14.11.2022,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0000,106.05,0,106.05,Sec 17: Financial Assistance,Travelodge
Buckinghamshire Council,30.11.2022,14.11.2022,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,THE CHILTERN SOCIETY,52.5,0,52.5,Environmental Projects,Charitable organisations
Buckinghamshire Council,30.11.2022,14.11.2022,Communities,Culture & Leisure - Communities Dir,DISPLAY SIGNS LIMITED,52.5,10.5,63,"Workshop - Materials,Tools & Equipment",Publishing & printing services
Buckinghamshire Council,30.11.2022,14.11.2022,Resources,AH&R - Res Dir,AMZNMKTPLACE,50.93,0,50.93,IT Equipment Purchase,Miscellaneous retail
Buckinghamshire Council,30.11.2022,14.11.2022,Communities,Climate Change & Environment - Community,DVLA VEHICLE TAX,150,0,150,Vehicle Insurance,Government services
Buckinghamshire Council,30.11.2022,14.11.2022,Communities,Climate Change & Environment - Community,DVLA VEHICLE TAX,159.5,0,159.5,Vehicle Insurance,Government services
Buckinghamshire Council,30.11.2022,14.11.2022,Communities,Climate Change & Environment - Community,DVLA VEHICLE TAX,90.75,0,90.75,Vehicle Insurance,Government services
Buckinghamshire Council,30.11.2022,14.11.2022,Communities,Climate Change & Environment - Community,DVLA VEHICLE TAX,159.5,0,159.5,Vehicle Insurance,Government services
Buckinghamshire Council,30.11.2022,14.11.2022,Communities,Climate Change & Environment - Community,DVLA VEHICLE TAX,159.5,0,159.5,Vehicle Insurance,Government services
Buckinghamshire Council,30.11.2022,14.11.2022,Communities,Climate Change & Environment - Community,DVLA VEHICLE TAX,90.75,0,90.75,Vehicle Insurance,Government services
Buckinghamshire Council,30.11.2022,14.11.2022,Communities,Climate Change & Environment - Community,DVLA VEHICLE TAX,90.75,0,90.75,Vehicle Insurance,Government services
Buckinghamshire Council,30.11.2022,14.11.2022,Communities,Climate Change & Environment - Community,DVLA VEHICLE TAX,90.75,0,90.75,Vehicle Insurance,Government services
Buckinghamshire Council,30.11.2022,14.11.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,"1,021.99",0,"1,021.99",Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.11.2022,14.11.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,293.99,0,293.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.11.2022,14.11.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,318.99,0,318.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.11.2022,14.11.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,248.95,0,248.95,Other Personal Needs,Discount stores
Buckinghamshire Council,30.11.2022,14.11.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,35,0,35,Other Personal Needs,Discount stores
Buckinghamshire Council,30.11.2022,14.11.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,8.98,0,8.98,Health & Safety Supplies & Services,Miscellaneous retail
Buckinghamshire Council,30.11.2022,14.11.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 5135,136.43,0,136.43,Purchase.of Refreshments and Food,Grocery stores
Buckinghamshire Council,30.11.2022,14.11.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,31.98,0,31.98,Catering & Domestic Equipment,Miscellaneous retail
Buckinghamshire Council,30.11.2022,14.11.2022,Children's Services,Education & Childrens Services - CS Dir,EXPEDIA 72430473598894,160,0,160,Staff Travelling Expenses,Travel agencies
Buckinghamshire Council,30.11.2022,14.11.2022,Children's Services,Education & Childrens Services - CS Dir,HOTEL AT BOOKING.COM,72.25,0,72.25,Staff Travelling Expenses,"Hotels, motels & resorts"
Buckinghamshire Council,30.11.2022,14.11.2022,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,51.65,10.33,61.98,"Workshop - Materials,Tools & Equipment",Miscellaneous retail
Buckinghamshire Council,30.11.2022,14.11.2022,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,0.02,0,0.02,"Workshop - Materials,Tools & Equipment",Miscellaneous retail
Buckinghamshire Council,30.11.2022,14.11.2022,Communities,Partnerships - Communities,ROYAL MAIL GROUP LTD,2.85,0,2.85,Miscellaneous (Other)  Expenses,Postal services
Buckinghamshire Council,30.11.2022,14.11.2022,Communities,Housing & Homelessness & Regulatory Comm,WWWSPILLCONTROLCENTRE.,222.3,0,222.3,Maintenance of Grounds,Trade contractors
Buckinghamshire Council,30.11.2022,14.11.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,AMZNMKTPLACE,54.78,0,54.78,Purchase.of Refreshments and Food,Miscellaneous retail
Buckinghamshire Council,30.11.2022,14.11.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,GRANT AND STONE,53.82,0,53.82,General Repairs & Maintenance,Hardware stores
Buckinghamshire Council,30.11.2022,14.11.2022,Adults and Health,Communities - Adults & Health,AMZNMKTPLACE,86,0,86,Security & Safety Supplies & Equipment,Miscellaneous retail
Buckinghamshire Council,30.11.2022,14.11.2022,Communities,Climate Change & Environment - Community,RAWLINS PAINTS,80.26,0,80.26,Equipment,Chemical products
Buckinghamshire Council,30.11.2022,14.11.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,ASDA SUPERSTORE,18.15,0,18.15,Awaiting Coding,Grocery stores
Buckinghamshire Council,30.11.2022,14.11.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,ASDA SUPERSTORE,10,0,10,Awaiting Coding,Grocery stores
Buckinghamshire Council,30.11.2022,14.11.2022,Children's Services,Education & Childrens Services - CS Dir,HTTP://SHOP.ICAN.ORG.U,70,0,70,"Books, Records, Films & Oth Publications",Charitable organisations
Buckinghamshire Council,30.11.2022,14.11.2022,Deputy Chief Executive,Communities - DCE,COCK INN,4.95,0,4.95,Subsistence,Restaurants
Buckinghamshire Council,30.11.2022,14.11.2022,Children's Services,Education & Childrens Services - CS Dir,ST JOHN AMBULANCE,861.6,0,861.6,Miscellaneous (Other)  Expenses,Charitable organisations
Buckinghamshire Council,30.11.2022,14.11.2022,Children's Services,Education & Childrens Services - CS Dir,ST JOHN AMBULANCE,861.6,0,861.6,Miscellaneous (Other)  Expenses,Charitable organisations
Buckinghamshire Council,30.11.2022,14.11.2022,Children's Services,Partnerships - Children's Services,SWEENEYS BUDGENS,2.65,0,2.65,"Courses, Conference and Seminar Fees",Grocery stores
Buckinghamshire Council,30.11.2022,14.11.2022,Resources,AH&R - Res Dir,TRAINLINE,42.69,0,42.69,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,30.11.2022,14.11.2022,Children's Services,Education & Childrens Services - CS Dir,BLINDS 2 GO LTD,59.46,0,59.46,Furniture,Drapery & upholstery shops
Buckinghamshire Council,30.11.2022,14.11.2022,Children's Services,Education & Childrens Services - CS Dir,WAITROSE DIRECT,38.95,0,38.95,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2022,14.11.2022,Children's Services,Education & Childrens Services - CS Dir,WAITROSE DIRECT,34.95,0,34.95,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2022,14.11.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,669.72,0,669.72,Furniture,Miscellaneous retail
Buckinghamshire Council,30.11.2022,14.11.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,45.47,0,45.47,Support for Foster Carers,Miscellaneous retail
Buckinghamshire Council,30.11.2022,14.11.2022,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0766,33.45,0,33.45,Sec 17: Financial Assistance,Travelodge
Buckinghamshire Council,30.11.2022,14.11.2022,Children's Services,Education & Childrens Services - CS Dir,WM MORRISONS STORE,6.5,0,6.5,Consumable Supplies,Grocery stores
Buckinghamshire Council,30.11.2022,14.11.2022,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,AMZNMKTPLACE,8.8,0,8.8,Stationery & Office Supplies,Miscellaneous retail
Buckinghamshire Council,30.11.2022,14.11.2022,Children's Services,Education & Childrens Services - CS Dir,SAINSBURYS SMKTS,136.4,0,136.4,Subsistence,Grocery stores
Buckinghamshire Council,30.11.2022,14.11.2022,Children's Services,Education & Childrens Services - CS Dir,ODEON CINEMAS,28,0,28,Sec 17: Direct Work with Children,Cinemas
Buckinghamshire Council,30.11.2022,14.11.2022,Resources,AH&R - Res Dir,LINKEDIN 8458928024,108.97,0,108.97,Permanent Recruitment Costs,Advertising services
Buckinghamshire Council,30.11.2022,14.11.2022,,,WWW.SCREWFIX.COM,28.9,5.78,34.68,Construction - Building Work,Timber & building supplies
Buckinghamshire Council,30.11.2022,14.11.2022,,,WWW.SCREWFIX.COM,0.01,0,0.01,Construction - Building Work,Timber & building supplies
Buckinghamshire Council,30.11.2022,14.11.2022,"Planning, Growth & Sustainability",Leader - PGS,MAILCHIMP,47.63,0,47.63,Software Support,
Buckinghamshire Council,30.11.2022,14.11.2022,Communities,Transport - Communities Dir,WWW.SCREWFIX.COM,17.06,3.42,20.48,Administrative Equipment & Tools,Timber & building supplies
Buckinghamshire Council,30.11.2022,14.11.2022,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,SAINSBURYS S/MKTS,3,0,3,Other General Office Expenses,Grocery stores
Buckinghamshire Council,30.11.2022,14.11.2022,Children's Services,Education & Childrens Services - CS Dir,WWW.THEWORKS.CO.UK,156.5,0,156.5,Activities & General Recreation,Discount stores
Buckinghamshire Council,30.11.2022,14.11.2022,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2038,18,0,18,Activities & General Recreation,Grocery stores
Buckinghamshire Council,30.11.2022,14.11.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 5135,94.25,0,94.25,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2022,14.11.2022,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE.COM,56.19,0,56.19,Sec 20/31: Supp for Contact,Passenger railways
Buckinghamshire Council,30.11.2022,14.11.2022,Resources,AH&R - Res Dir,BUCKINGHAM HOTELS,"1,680.00",0,"1,680.00","Courses, Conference and Seminar Fees","Hotels, motels & resorts"
Buckinghamshire Council,30.11.2022,14.11.2022,Resources,AH&R - Res Dir,BUCKINGHAM HOTELS,"2,332.80",0,"2,332.80","Courses, Conference and Seminar Fees","Hotels, motels & resorts"
Buckinghamshire Council,30.11.2022,14.11.2022,Resources,AH&R - Res Dir,BUCKINGHAM HOTELS,"2,332.80",0,"2,332.80","Courses, Conference and Seminar Fees","Hotels, motels & resorts"
Buckinghamshire Council,30.11.2022,14.11.2022,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,123.3,0,123.3,Sec 20/31: Financial Assistance One Off,Passenger railways
Buckinghamshire Council,30.11.2022,14.11.2022,Communities,Culture & Leisure - Communities Dir,GRAND JUNCTION,80.05,0,80.05,Administrative Equipment & Tools,"Hotels, motels & resorts"
Buckinghamshire Council,30.11.2022,13.11.2022,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,AMZNMKTPLACE,40.99,0,40.99,Administrative Equipment & Tools,Miscellaneous retail
Buckinghamshire Council,30.11.2022,13.11.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,21.98,0,21.98,Activities & General Recreation,Miscellaneous retail
Buckinghamshire Council,30.11.2022,13.11.2022,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,277.96,0,277.96,IT Equipment Purchase,Direct sales companies
Buckinghamshire Council,30.11.2022,13.11.2022,Deputy Chief Executive,AH&R- DCE Dir,CLOUDFLARE,181.24,0,181.24,Computer Consumables,Computer software stores
Buckinghamshire Council,30.11.2022,13.11.2022,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0766,33,0,33,Sec 17: Financial Assistance,Travelodge
Buckinghamshire Council,30.11.2022,13.11.2022,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0766,15.4,0,15.4,Sec 17: Financial Assistance,Travelodge
Buckinghamshire Council,30.11.2022,13.11.2022,Deputy Chief Executive,Leader - DCE,FACEBK MKQCYJKPN2,840,0,840,Advertising,Advertising services
Buckinghamshire Council,30.11.2022,13.11.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMAZON.CO.UK,36.06,0,36.06,Other Personal Needs,Direct sales companies
Buckinghamshire Council,30.11.2022,13.11.2022,Deputy Chief Executive,AH&R- DCE Dir,Optimal Workshop,220.14,0,220.14,Computer Consumables,Computer software stores
Buckinghamshire Council,30.11.2022,12.11.2022,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,WILKO RETAIL LIMITED,34,0,34,General Allowances,Misc. general merchandise
Buckinghamshire Council,30.11.2022,12.11.2022,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,14.49,0,14.49,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council,30.11.2022,12.11.2022,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,32.27,0,32.27,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council,30.11.2022,12.11.2022,Resources,AH&R - Res Dir,HARROW AUDIO LIMITED,250,0,250,Miscellaneous (Other)  Expenses,Electronics shops
Buckinghamshire Council,30.11.2022,12.11.2022,Children's Services,Education & Childrens Services - CS Dir,MAILCHIMP,228.44,0,228.44,Service Development,
Buckinghamshire Council,30.11.2022,12.11.2022,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,AMAZON.CO.UK,2.5,0,2.5,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council,30.11.2022,12.11.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO SUBSCRIPTION,7.99,0,7.99,General Provisions (Food),Continuous subscriptions
Buckinghamshire Council,30.11.2022,11.11.2022,Children's Services,Education & Childrens Services - CS Dir,HOTEL ON BOOKING.COM,90,0,90,"Courses, Conference and Seminar Fees","Hotels, motels & resorts"
Buckinghamshire Council,30.11.2022,11.11.2022,Resources,AH&R - Res Dir,AMZNMKTPLACE,113.37,0,113.37,IT Equipment Purchase,Miscellaneous retail
Buckinghamshire Council,30.11.2022,11.11.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,AMZNMKTPLACE,31.98,0,31.98,General Repairs & Maintenance,Miscellaneous retail
Buckinghamshire Council,30.11.2022,11.11.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,37.03,0,37.03,Other Supplies,Miscellaneous retail
Buckinghamshire Council,30.11.2022,11.11.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,50.41,0,50.41,Printing & Stationery,Miscellaneous retail
Buckinghamshire Council,30.11.2022,11.11.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,14.44,0,14.44,Printing & Stationery,Miscellaneous retail
Buckinghamshire Council,30.11.2022,11.11.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,25.79,0,25.79,Equipment (including storage),Miscellaneous retail
Buckinghamshire Council,30.11.2022,11.11.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,7.19,0,7.19,Activities & General Recreation,Miscellaneous retail
Buckinghamshire Council,30.11.2022,11.11.2022,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAMSHIRE CNCL,-11,0,-11,Sec 20/31: Financial Assistance,Government services
Buckinghamshire Council,30.11.2022,11.11.2022,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,CHARTERED INSTITUTE OF EN,246,0,246,Professional Subscriptions re Employees,Charitable organisations
Buckinghamshire Council,30.11.2022,11.11.2022,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,ARCO LIMITED,22.14,4.43,26.57,Administrative Equipment & Tools,Misc Industrial supplies
Buckinghamshire Council,30.11.2022,11.11.2022,Children's Services,Education & Childrens Services - CS Dir,43036170 COSTA COFFEE,7.5,0,7.5,"Exp of School, Club & College Activities",Fast food restaurants
Buckinghamshire Council,30.11.2022,11.11.2022,Children's Services,Education & Childrens Services - CS Dir,SP RING UK,99.99,0,99.99,Leaving Care  - Financial Assistance,Electronics shops
Buckinghamshire Council,30.11.2022,11.11.2022,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0000,94.83,0,94.83,Leaving Care - Rent,Travelodge
Buckinghamshire Council,30.11.2022,11.11.2022,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,9.42,0,9.42,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council,30.11.2022,11.11.2022,Communities,Culture & Leisure - Communities Dir,WWW.ROMPALIMITED.COM,-8.34,0,-8.34,"Books, Records, Films & Oth Publications",Miscellaneous retail
Buckinghamshire Council,30.11.2022,11.11.2022,Children's Services,Education & Childrens Services - CS Dir,A1 TAXI SERVICE,264,0,264,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council,30.11.2022,11.11.2022,Children's Services,Education & Childrens Services - CS Dir,A1 TAXI SERVICE,858,0,858,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council,30.11.2022,11.11.2022,Children's Services,Education & Childrens Services - CS Dir,AMFBOWLING.CO.UK,34.79,0,34.79,Sec 20/31: Supp for Contact,Bowling alleys
Buckinghamshire Council,30.11.2022,11.11.2022,Children's Services,Education & Childrens Services - CS Dir,SCHUDIOTV,12,0,12,Training Materials,Schools
Buckinghamshire Council,30.11.2022,11.11.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,459.99,0,459.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.11.2022,11.11.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,248.95,0,248.95,Other Personal Needs,Discount stores
Buckinghamshire Council,30.11.2022,11.11.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,921.99,0,921.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.11.2022,11.11.2022,Communities,Transport - Communities Dir,DB MASTER LOCKSMITH LT,197.7,0,197.7,Computer Consumables,Computer software stores
Buckinghamshire Council,30.11.2022,11.11.2022,Children's Services,Education & Childrens Services - CS Dir,TAXIPAY,85,0,85,Court Orders Sec 31: Miscellaneous,Taxicabs & limousines
Buckinghamshire Council,30.11.2022,11.11.2022,Children's Services,Education & Childrens Services - CS Dir,TAXIPAY,85,0,85,Court Orders Sec 31: Miscellaneous,Taxicabs & limousines
Buckinghamshire Council,30.11.2022,11.11.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMAZON.CO.UK,40.96,0,40.96,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council,30.11.2022,11.11.2022,Communities,Housing & Homelessness & Regulatory Comm,AMZNMKTPLACE,29.7,0,29.7,Purchase.of Refreshments and Food,Miscellaneous retail
Buckinghamshire Council,30.11.2022,11.11.2022,Children's Services,Education & Childrens Services - CS Dir,EB *APPRENTICESHIP ACC,150,30,180,"Courses, Conference and Seminar Fees",Misc business services
Buckinghamshire Council,30.11.2022,11.11.2022,Children's Services,Education & Childrens Services - CS Dir,KWIKSURVEYS,187.06,0,187.06,Computer Consumables,"Computers, peripherals & software"
Buckinghamshire Council,30.11.2022,11.11.2022,Deputy Chief Executive,AH&R- DCE Dir,SLACK T181RTHAL,3.79,0,3.79,Computer Consumables,Computer software stores
Buckinghamshire Council,30.11.2022,11.11.2022,Children's Services,Education & Childrens Services - CS Dir,ARGOS LTD,958.95,0,958.95,Furniture,Discount stores
Buckinghamshire Council,30.11.2022,11.11.2022,Children's Services,Education & Childrens Services - CS Dir,WEYMOUTHHOTELREMBRANDT,80.1,0,80.1,"Courses, Conference and Seminar Fees","Hotels, motels & resorts"
Buckinghamshire Council,30.11.2022,11.11.2022,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0766,21.25,0,21.25,Sec 17: Financial Assistance,Travelodge
Buckinghamshire Council,30.11.2022,11.11.2022,Children's Services,Education & Childrens Services - CS Dir,ARGOS LTD,91.95,0,91.95,Equipment (including storage),Discount stores
Buckinghamshire Council,30.11.2022,11.11.2022,Children's Services,Education & Childrens Services - CS Dir,ARGOS LTD,33.95,0,33.95,Equipment (including storage),Discount stores
Buckinghamshire Council,30.11.2022,11.11.2022,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,UBR* PENDING.UBER.COM,9.04,0,9.04,Other Employees Expenses,Taxicabs & limousines
Buckinghamshire Council,30.11.2022,11.11.2022,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,TFL TRAVEL CH,2.5,0,2.5,Other Employees Expenses,Local commuter transport
Buckinghamshire Council,30.11.2022,11.11.2022,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,TRAINLINE,10.25,0,10.25,Other Employees Expenses,Passenger railways
Buckinghamshire Council,30.11.2022,11.11.2022,Resources,AH&R - Res Dir,ADS*WTV2PJP4X2,90,0,90,Permanent Recruitment Costs,Advertising services
Buckinghamshire Council,30.11.2022,11.11.2022,Resources,AH&R - Res Dir,LINKEDIN-845,15.86,0,15.86,Permanent Recruitment Costs,Advertising services
Buckinghamshire Council,30.11.2022,11.11.2022,Children's Services,Education & Childrens Services - CS Dir,CORAMBAAF,336,0,336,"Courses, Conference and Seminar Fees",
Buckinghamshire Council,30.11.2022,11.11.2022,Children's Services,Education & Childrens Services - CS Dir,PANDORA JEWELLERY UK LIMI,101,0,101,Activities & General Recreation,Jewellers
Buckinghamshire Council,30.11.2022,11.11.2022,Children's Services,Education & Childrens Services - CS Dir,OTICON LTD,212.5,0,212.5,Medical Supplies & Services inc Vet'nary,Hearing aid sales & services
Buckinghamshire Council,30.11.2022,11.11.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,9.99,0,9.99,Other Personal Needs,Miscellaneous retail
Buckinghamshire Council,30.11.2022,11.11.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,SWAN HOTEL,185,37,222,Other Short Term Support,Restaurants
Buckinghamshire Council,30.11.2022,10.11.2022,Communities,Culture & Leisure - Communities Dir,FACEBK JUXYXGXHB2,27.15,0,27.15,Advertising,Advertising services
Buckinghamshire Council,30.11.2022,10.11.2022,Resources,AH&R - Res Dir,AMZNMKTPLACE,58.29,0,58.29,Events Expenditure,Miscellaneous retail
Buckinghamshire Council,30.11.2022,10.11.2022,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,LAND REGISTRY ECOM CCC,3,0,3,Homelessness,Government services
Buckinghamshire Council,30.11.2022,10.11.2022,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,LAND REGISTRY ECOM CCC,3,0,3,Homelessness,Government services
