http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Supplier Name,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069369,4100748263,0,269.57,Care Forum (MK) Ltd,REDACTED,,M1 Cabinet - Children's Services,Section 17: Disability Domiciliary,755147,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069369,4100748262,0,140.8,Care Forum (MK) Ltd,REDACTED,,M1 Cabinet - Children's Services,Section 17: Disability Domiciliary,755147,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069369,4100748261,0,"1,467.28",Care Forum (MK) Ltd,REDACTED,,M1 Cabinet - Children's Services,Section 17: Disability Domiciliary,755147,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069369,4100748260,0,74.72,Care Forum (MK) Ltd,REDACTED,,M1 Cabinet - Children's Services,Section 17: Disability Domiciliary,755147,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069369,4100748254,0,490,Care Forum (MK) Ltd,REDACTED,,M1 Cabinet - Children's Services,Section 17: Disability Domiciliary,755147,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069369,4100748253,0,"1,186.31",Care Forum (MK) Ltd,REDACTED,,M1 Cabinet - Children's Services,Sec 17: Childminding,690107,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069367,,"126,688.82",0,RINGWAY JACOBS LTD,REDACTED,GB897677533,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069367,7001867036,0,"2,134.61",RINGWAY JACOBS LTD,REDACTED,GB897677533,M7 Cabinet - Finance & Resources,Service Contracts,221130,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069367,4100748226,0,"3,281.08",RINGWAY JACOBS LTD,REDACTED,GB897677533,M8 Cabinet - Transportation,Protective Clothing & Uniforms,331000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069367,4100748225,0,673.91,RINGWAY JACOBS LTD,REDACTED,GB897677533,CC8 Planning & Transportation,Feasability Design Fees,C43100,Capital
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069367,4100748021,0,166.14,RINGWAY JACOBS LTD,REDACTED,GB897677533,Leader,Feasability Design Fees,C43100,Capital
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069367,4100748019,0,718.61,RINGWAY JACOBS LTD,REDACTED,GB897677533,Leader,Feasability Design Fees,C43100,Capital
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069367,4100748018,0,359.99,RINGWAY JACOBS LTD,REDACTED,GB897677533,Leader,Preliminary Design Fees,C43200,Capital
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069367,4100748017,0,"9,541.14",RINGWAY JACOBS LTD,REDACTED,GB897677533,M8 Cabinet - Transportation,Jacobs Fees,486035,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069367,4100746737,0,"57,672.02",RINGWAY JACOBS LTD,REDACTED,GB897677533,M4 Cabinet - Community Engagement,Project Work and Project Management Cost,341030,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069367,4100746461,0,"41,510.90",RINGWAY JACOBS LTD,REDACTED,GB897677533,M4 Cabinet - Community Engagement,Project Work and Project Management Cost,341030,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069367,4100746459,0,"7,269.26",RINGWAY JACOBS LTD,REDACTED,GB897677533,M4 Cabinet - Community Engagement,Project Work and Project Management Cost,341030,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069367,4100746435,0,"3,361.16",RINGWAY JACOBS LTD,REDACTED,GB897677533,M6 Cabinet - Planning & Environment,Payments To Contractors,585010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069366,,"44,291.10",0,ADP ARCHITECTS,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069366,7001867040,0,"17,873.10",ADP ARCHITECTS,REDACTED,,CC1 Education & Skills,Construction - Consultants Fees,C41600,Capital
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069366,7001861636,0,"26,418.00",ADP ARCHITECTS,REDACTED,,CC1 Education & Skills,Construction - Consultants Fees,C41600,Capital
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069359,,"1,610.28",0,VIX TECHNOLOGY (UK) LTD,REDACTED,GB860209443,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069359,4100747544,0,"1,610.28",VIX TECHNOLOGY (UK) LTD,REDACTED,GB860209443,CC8 Planning & Transportation,Highways Payments to Main Contractor,C31000,Capital
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069356,,"1,020.00",0,TRIBAL EDUCATION & TECHNOLOGY,REDACTED,GB771437128,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069356,7001861225,0,"1,020.00",TRIBAL EDUCATION & TECHNOLOGY,REDACTED,GB771437128,M7 Cabinet - Finance & Resources,Miscellaneous (Other)  Expenses,585000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069355,,"1,575.00",0,BEECHFIELD RESTORATIONS LTD,REDACTED,GB904371934,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069355,7001865637,0,"1,575.00",BEECHFIELD RESTORATIONS LTD,REDACTED,GB904371934,CC7 Resources,Construction - Building Work,C21300,Capital
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069352,,671.06,0,JASR ENGINEERING & GROUNDCARE LTD,REDACTED,GB8640384824,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069352,4100748282,0,671.06,JASR ENGINEERING & GROUNDCARE LTD,REDACTED,GB8640384824,Y8 Cabinet - Transportation Trad A/Cs,Vehicle Repair Recharge,243785,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069351,,"3,210.00",0,SYSTEMSLINK 2000 LIMITED,REDACTED,GB670212273,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069351,4100748232,0,"3,210.00",SYSTEMSLINK 2000 LIMITED,REDACTED,GB670212273,M6 Cabinet - Planning & Environment,Computer Software Licences & Purchase,384201,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069348,,702,0,BUDGET CARS LTD,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069348,7001867190,0,702,BUDGET CARS LTD,REDACTED,,M1 Cabinet - Children's Services,Transport - Other Care - external,242032,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069343,,"1,756.80",0,REDACTED,REDACTED,GB973735482,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069343,7001867198,0,384,REDACTED,REDACTED,GB973735482,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069343,7001867156,0,36,REDACTED,REDACTED,GB973735482,M1 Cabinet - Children's Services,Section 17: Disability Transport,755146,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069343,7001867148,0,"1,260.00",REDACTED,REDACTED,GB973735482,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069343,7001867147,0,76.8,REDACTED,REDACTED,GB973735482,M1 Cabinet - Children's Services,Section 17: Disability Transport,755146,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069342,,594,0,SELECT MUSIC AND VIDEO DISTRIBUTION,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069342,4100748196,0,594,SELECT MUSIC AND VIDEO DISTRIBUTION,REDACTED,,M4 Cabinet - Community Engagement,Online Library Resources; Lending & Ref,311406,Supplies and Services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069331,,"1,890.00",0,TAXI 4U,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069331,7001867176,0,"1,890.00",TAXI 4U,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069329,REDACTED,0,38.64,CHURCHES FIRE SECURITY LTD,REDACTED,GB568637001,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069329,REDACTED,0,868.32,CHURCHES FIRE SECURITY LTD,REDACTED,GB568637001,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069329,REDACTED,0,229.01,CHURCHES FIRE SECURITY LTD,REDACTED,GB568637001,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069329,REDACTED,0,229.08,CHURCHES FIRE SECURITY LTD,REDACTED,GB568637001,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069329,,"1,447.97",0,CHURCHES FIRE SECURITY LTD,REDACTED,GB568637001,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069329,4100746650,0,82.92,CHURCHES FIRE SECURITY LTD,REDACTED,GB568637001,M7 Cabinet - Finance & Resources,Health & Safety Supplies & Services,318080,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069325,,910.8,0,STRUCTURAL SOILS LTD,REDACTED,GB397320924,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069325,4100748044,0,910.8,STRUCTURAL SOILS LTD,REDACTED,GB397320924,M6 Cabinet - Planning & Environment,Payments To Contractors,585010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069317,,851.43,0,LUTON & DUNSTABLE HOSPITAL NHS TRUS,REDACTED,GB654929007,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069317,4100748087,0,851.43,LUTON & DUNSTABLE HOSPITAL NHS TRUS,REDACTED,GB654929007,M0 Cabinet - Health & Wellbeing,Payments To Contractors,585010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069316,,"5,870.00",0,The Aylesbury Motor Project Ltd,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069316,7001867309,0,"1,320.00",The Aylesbury Motor Project Ltd,REDACTED,,M0 Cabinet - Health & Wellbeing,Day Care  Other,683399,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069316,7001867308,0,"4,550.00",The Aylesbury Motor Project Ltd,REDACTED,,M0 Cabinet - Health & Wellbeing,Day Care  Other,683399,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069313,,"11,613.97",0,BRUCE LANCE  & CO,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069313,3300206310,0,"11,613.97",BRUCE LANCE  & CO,REDACTED,,W7 Cabinet - Finance & Resources Susp A/Cs,Miscellaneous (Other)  Expenses,585000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069312,,"2,820.00",0,PRICE WATERHOUSE COOPERS,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069312,3300206185,0,"2,820.00",PRICE WATERHOUSE COOPERS,REDACTED,,M7 Cabinet - Finance & Resources,Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069311,,"4,077.60",0,TOFIELD LTD,REDACTED,GB883741883,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069311,7001865150,0,"4,077.60",TOFIELD LTD,REDACTED,GB883741883,M7 Cabinet - Finance & Resources,Special Projects,221125,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069305,,"45,000.00",0,GALLAGHER HEATH - SUPPLY FUND,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069305,4100748157,0,"45,000.00",GALLAGHER HEATH - SUPPLY FUND,REDACTED,,W7 Cabinet - Finance & Resources Susp A/Cs,Miscellaneous (Other)  Expenses,585000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069304,,"4,512.00",0,B  P  McKEEFRY LTD,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069304,4100748057,0,"4,512.00",B  P  McKEEFRY LTD,REDACTED,,M6 Cabinet - Planning & Environment,General Repairs & Maintenance,221111,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069297,,"94,120.52",0,JARVIS CONTRACTING LTD,REDACTED,GB196623922,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069297,4100747891,0,"94,120.52",JARVIS CONTRACTING LTD,REDACTED,GB196623922,CC1 Education & Skills,Construction - Building Work,C21300,Capital
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069294,,"357,583.67",0,REDACTED,REDACTED,GB194219156,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069294,7001865136,0,"189,715.38",REDACTED,REDACTED,GB194219156,CC1 Education & Skills,Construction - Building Work,C21300,Capital
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069294,7001865128,0,"167,868.29",REDACTED,REDACTED,GB194219156,CC1 Education & Skills,Construction - Building Work,C21300,Capital
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069290,,"16,799.53",0,BREYER  GROUP PLC,REDACTED,GB248504555,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069290,7001865650,0,"16,799.53",BREYER  GROUP PLC,REDACTED,GB248504555,CC1 Education & Skills,Construction - Building Work,C21300,Capital
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069288,,"1,021.30",0,REDACTED,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069288,4100748308,0,216.3,REDACTED,REDACTED,,M1 Cabinet - Children's Services,Recoverable Expenditure,587000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069288,4100748303,0,70,REDACTED,REDACTED,,M1 Cabinet - Children's Services,Recoverable Expenditure,587000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069288,4100748302,0,175,REDACTED,REDACTED,,M1 Cabinet - Children's Services,Recoverable Expenditure,587000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069288,4100748300,0,210,REDACTED,REDACTED,,M1 Cabinet - Children's Services,Recoverable Expenditure,587000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069288,4100748295,0,350,REDACTED,REDACTED,,M1 Cabinet - Children's Services,Recoverable Expenditure,587000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069284,,"23,460.00",0,REDACTED,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069284,4100748271,0,"23,460.00",REDACTED,REDACTED,,Y7 Cabinet - Finance & Resources Trad A/Cs,Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069283,,"1,512.00",0,CHARLIE'S EXECUTIVE CARS,REDACTED,GB849381781,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069283,7001867199,0,"1,512.00",CHARLIE'S EXECUTIVE CARS,REDACTED,GB849381781,M1 Cabinet - Children's Services,Accomm Children Sec 20: Trans to School,755220,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069282,REDACTED,0,29.45,EDEN SPRINGS UK LTD,REDACTED,GB232160411,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069282,REDACTED,0,27.48,EDEN SPRINGS UK LTD,REDACTED,GB232160411,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069282,REDACTED,0,54.96,EDEN SPRINGS UK LTD,REDACTED,GB232160411,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069282,REDACTED,0,27.48,EDEN SPRINGS UK LTD,REDACTED,GB232160411,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069282,,574.78,0,EDEN SPRINGS UK LTD,REDACTED,GB232160411,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069282,4100747590,0,17.4,EDEN SPRINGS UK LTD,REDACTED,GB232160411,M2 Cabinet - Education & Skills (LA),Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069282,4100747577,0,60.19,EDEN SPRINGS UK LTD,REDACTED,GB232160411,M1 Cabinet - Children's Services,General Provisions (Food),321010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069282,4100747458,0,14.83,EDEN SPRINGS UK LTD,REDACTED,GB232160411,M1 Cabinet - Children's Services,Activities & General Recreation,482010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069282,4100747261,0,187.66,EDEN SPRINGS UK LTD,REDACTED,GB232160411,M0 Cabinet - Health & Wellbeing,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069282,4100747260,0,19.63,EDEN SPRINGS UK LTD,REDACTED,GB232160411,M0 Cabinet - Health & Wellbeing,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069282,4100747258,0,135.7,EDEN SPRINGS UK LTD,REDACTED,GB232160411,M0 Cabinet - Health & Wellbeing,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069268,,"1,160.44",0,ASKEWS LIBRARY SERVICES LTD,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069268,7001861369,0,4.79,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069268,7001861368,0,4.79,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069268,7001861367,0,11.64,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069268,7001861366,0,4.79,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069268,7001861365,0,17.01,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,DVD's and videos,311432,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069268,7001861364,0,17.01,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,DVD's and videos,311432,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069268,7001861363,0,17.01,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,DVD's and videos,311432,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069268,7001861362,0,17.01,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,DVD's and videos,311432,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069268,7001861361,0,17.01,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,DVD's and videos,311432,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069268,7001861360,0,17.01,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,DVD's and videos,311432,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069268,7001861359,0,17.01,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,DVD's and videos,311432,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069268,7001861358,0,17.01,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,DVD's and videos,311432,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069268,7001861357,0,17.01,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,DVD's and videos,311432,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069268,7001861356,0,17.01,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,DVD's and videos,311432,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069268,7001861355,0,17.01,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,DVD's and videos,311432,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069268,7001861354,0,4.79,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069268,7001861353,0,4.79,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069268,7001861352,0,24.45,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069268,7001861351,0,8.55,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069268,7001861350,0,13.9,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069268,7001861349,0,5.36,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069268,7001861348,0,4.79,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069268,7001861347,0,8.55,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069268,7001861346,0,25.02,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069268,7001861345,0,54.6,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069268,7001861344,0,57.26,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069268,7001861343,0,117.78,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,20/04/2016,3401069268,7001861342,0,8.85,ASKEWS LIBRARY SERVICES LTD,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
