Account Number,Cost Centre,Cost Centre Description,Subjective,Subjective Description,Reference,Date,Amount,Vendor Number,Vendor Description
1.01147E+15,1147,Depot/Workshop,60083,Security,8313,21/08/2016,"1,133.00",100000,ACE SECURITY
1.01147E+15,1147,Depot/Workshop,60083,Security,8321,28/08/2016,"1,133.00",100000,ACE SECURITY
1.01147E+15,1147,Depot/Workshop,60083,Security,8304,14/08/2016,"1,133.00",100000,ACE SECURITY
1.01147E+15,1147,Depot/Workshop,60083,Security,8292,07/08/2016,"1,133.00",100000,ACE SECURITY
1.01147E+15,1147,Depot/Workshop,60083,Security,8283,31/07/2016,"1,133.00",100000,ACE SECURITY
1.01147E+15,1147,Depot/Workshop,60083,Security,8331,04/09/2016,"1,133.00",100000,ACE SECURITY
1.01147E+15,1147,Depot/Workshop,60083,Security,8341,11/09/2016,"1,133.00",100000,ACE SECURITY
1.01147E+15,1147,Depot/Workshop,60083,Security,8350,18/09/2016,"1,133.00",100000,ACE SECURITY
1.01147E+15,1147,Depot/Workshop,60083,Security,8364,25/09/2016,"1,133.00",100000,ACE SECURITY
1.0127E+15,1270,IT (Support),60219,Software Maintenance,HSMLI1600031,19/07/2016,"1,123.30",100476,HORNBILL SYSTEMS LTD
1.01238E+15,1238,LEAP-Sportivate,60395,Services,9,24/09/2016,"1,118.00",100657,AT THE EDGE PROJECT POND PARK RANGERS FC
1.01221E+15,1221,Paralympic Legacy,60447,Events & Community Participation,E21263,31/08/2016,"1,110.00",100696,FASTER PAYMENTS
1.01253E+15,1253,LEAP-Satellite Clubs,60011,Agency Staff,YOGA HIGH SCHOOL,19/07/2016,"1,100.00",100601,YOGA 4 TEACHERS PHILIPPA GOLDIE
1.01113E+15,1113,Gateway,60097,Reactive Property Maintenance,INV-2526,06/07/2016,"1,095.00",100057,BTP CONTROL LTD
1.01238E+15,1238,LEAP-Sportivate,60385,"Advertising, Publicity & Marketing",C28510,29/09/2016,"1,095.00",100198,T KING ASSOCIATES LTD
1.01257E+15,1257,Development Management Reserve,60138,Consultancy Fees,5,01/08/2016,"1,060.00",101712,TERRY NEWTON
1.01317E+15,1317,EU Referendum,60014,Election Staffing Costs,13949,29/07/2016,"1,057.37",100609,ACCENT CATERING SERVICES LTD
1.01144E+15,1144,Mainline Waste Collection,60202,Container Purchase,53124,12/09/2016,"1,056.00",101841,COLDENE CASTORS LTD
1.0127E+15,1270,IT (Support),60219,Software Maintenance,UK10/072016/9431,01/07/2016,"1,048.52",100586,VODAFONE LIMITED
1.01147E+15,1147,Depot/Workshop,60112,Vehicle Hire,348351,30/09/2016,"1,046.00",101687,ARDENT HIRE SOLUTIONS
1.01109E+15,1109,66 High Street,60097,Reactive Property Maintenance,2472,19/08/2016,"1,040.00",100390,WELLS & MUNDAY
1.01114E+15,1113,Gateway,60408,Telephones,5973588,01/07/2016,"1,036.99",100686,DAISY GROUP LIMITED
1.01256E+15,1256,Development Management,60385,"Advertising, Publicity & Marketing",3768810,14/07/2016,"1,035.00",100191,JOHNSTON PRESS MIDLANDS DIVISION
1.01113E+15,1113,Gateway,60184,"Furniture, Fittings & Equipment",AR48439,15/08/2016,"1,030.00",100382,XMA LIMITED
1.01154E+15,1154,Legal Services,60011,Agency Staff,INV167809,12/09/2016,"1,025.00",100318,SELLICK PARTNERSHIP
1.01267E+15,1267,NNDR,60517,Insolvency,79762,08/09/2016,"1,020.00",100701,PARROTT & COALES LLP SOLICITORS
1.01152E+15,1152,Director - TA,60445,HS2 Costs,2016005,19/08/2016,"1,020.00",100755,RICHARD HISCOCK
1.01181E+15,1181,Parks Administration,60160,Horticultural Contract-Variation Orders,4734,20/07/2016,"1,020.00",100396,WINDOWFLOWERS LTD
1.01147E+15,1147,Depot/Workshop,60112,Vehicle Hire,332666,07/08/2016,"1,012.00",101687,ARDENT HIRE SOLUTIONS
1.01036E+15,1036,Parking Services Administration,60100,Car Park Security,8244,03/07/2016,"1,012.00",100000,ACE SECURITY
1.01036E+15,1036,Parking Services Administration,60100,Car Park Security,8251,10/07/2016,"1,012.00",100000,ACE SECURITY
1.01036E+15,1036,Parking Services Administration,60100,Car Park Security,8262,17/07/2016,"1,012.00",100000,ACE SECURITY
1.01036E+15,1036,Parking Services Administration,60100,Car Park Security,8272,24/07/2016,"1,012.00",100000,ACE SECURITY
1.01036E+15,1036,Parking Services Administration,60100,Car Park Security,8282,31/07/2016,"1,012.00",100000,ACE SECURITY
1.01036E+15,1036,Parking Services Administration,60100,Car Park Security,8303,14/08/2016,"1,012.00",100000,ACE SECURITY
1.01036E+15,1036,Parking Services Administration,60100,Car Park Security,8291,07/08/2016,"1,012.00",100000,ACE SECURITY
1.01036E+15,1036,Parking Services Administration,60100,Car Park Security,8312,21/08/2016,"1,012.00",100000,ACE SECURITY
1.01036E+15,1036,Parking Services Administration,60100,Car Park Security,8320,28/08/2016,"1,012.00",100000,ACE SECURITY
1.01036E+15,1036,Parking Services Administration,60100,Car Park Security,8330,04/09/2016,"1,012.00",100000,ACE SECURITY
1.01036E+15,1036,Parking Services Administration,60100,Car Park Security,8340,11/09/2016,"1,012.00",100000,ACE SECURITY
1.01036E+15,1036,Parking Services Administration,60100,Car Park Security,8349,18/09/2016,"1,012.00",100000,ACE SECURITY
1.01036E+15,1036,Parking Services Administration,60100,Car Park Security,8363,25/09/2016,"1,012.00",100000,ACE SECURITY
1.01238E+15,1238,LEAP-Sportivate,60395,Services,30707,13/07/2016,"1,010.00",101579,LONGRIDGE ACTIVITY CENTRE
1.01219E+15,1218,Arts Activities,60395,Services,ROALD DAHL,05/07/2016,"1,000.00",100525,SOL SAMBA
1.01219E+15,1218,Arts Activities,60395,Services,INV2014137,25/08/2016,"1,000.00",100043,MRS J BAXTER
1.01151E+15,1151,Chief Executive,60138,Consultancy Fees,1.46801E+14,01/07/2016,"1,000.00",101625,WELLS PARK COMMUNICATIONS LTD
1.01253E+15,1253,LEAP-Satellite Clubs,60011,Agency Staff,3RD INSTAL OF FUNDING,26/07/2016,"1,000.00",100900,JANE DOUGLASS FITNESS AND DANCE
1.01267E+15,1267,NNDR,60517,Insolvency,79542,30/08/2016,998.28,100701,PARROTT & COALES LLP SOLICITORS
1.01253E+15,1253,LEAP-Satellite Clubs,60395,Services,1ST INSTALMENT,15/09/2016,990,100840,LOUGHTON LODGERS JUNIOR BADMINTON CLUB
1.01123E+15,1123,Environmental Health Administration,60011,Agency Staff,199195,07/09/2016,984.25,100819,OSBORNE RICHARDSON
1.01253E+15,1253,LEAP-Satellite Clubs,60395,Services,110129,31/08/2016,980,100913,AMERSHAM & WYCOMBE COLLEGE
1.01144E+15,1144,Mainline Waste Collection,60202,Container Purchase,SINV-099126,13/08/2016,972.4,101443,GELPACK EXCELSIOR LIMITED
1.01152E+15,1152,Director - TA,60445,HS2 Costs,2016004,27/07/2016,969.6,100755,RICHARD HISCOCK
1.01144E+15,1144,Mainline Waste Collection,60201,Equipment,82271,12/09/2016,965,100384,VISION TECHNIQUES (UK) LTD
1.0114E+15,1140,Disabled Facility Grants,60358,Disabled Facilities Grant,48834,28/09/2016,965,100095,R AND D CONTRACTORS
1.01264E+15,1264,Housing Benefit Administration,60201,Equipment,AI-379553,16/08/2016,951.71,101608,BACK IN ACTION
1.01144E+15,1144,Mainline Waste Collection,60202,Container Purchase,SINV-099125,13/08/2016,951.18,101443,GELPACK EXCELSIOR LIMITED
1.01144E+15,1144,Mainline Waste Collection,60202,Container Purchase,SINV-099177,16/08/2016,951.18,101443,GELPACK EXCELSIOR LIMITED
1.01264E+15,1264,Housing Benefit Administration,60227,First Maintenance,91375943,22/08/2016,950,100251,NORTHGATE PUBLIC SERVICES UK LTD
1.01267E+15,1267,NNDR,60141,Bailiffs Commission,170632,09/09/2016,948.09,100055,BRISTOW AND SUTOR
1.01114E+15,1113,Gateway,60104,Water,90830-52349,19/09/2016,939.72,100403,THAMES WATER UTILITIES LTD
1.01181E+15,1181,Parks Administration,60159,Trees,0019/11624,01/07/2016,937.5,100751,RA INFORMATION SYSTEMS
1.01253E+15,1253,LEAP-Satellite Clubs,60011,Agency Staff,RC1608,26/07/2016,936.5,101734,FARNHAM COMMON SPORTS CLUB
1.01058E+15,1058,Town Centre Manager,60260,Summer School Holidays,363865,31/08/2016,936,100229,MIX 96
1.01146E+15,1146,Garden Waste Scheme,60209,Waste Disposal,20156,31/08/2016,931.38,101821,MATERIAL CHANGE
1.01094E+15,1094,Aylesbury Shopmobility,60187,Equipment Repairs,9734,21/07/2016,925,100294,RB MOBILITY SERVICES LTD
1.01253E+15,1253,LEAP-Satellite Clubs,60011,Agency Staff,2ND INSTALMENT,31/07/2016,920.65,101703,CHALFONT ST PETER TENNIS CLUB
1.01147E+15,1147,Depot/Workshop,60112,Vehicle Hire,337689,31/08/2016,920,101687,ARDENT HIRE SOLUTIONS
1.01147E+15,1147,Depot/Workshop,60112,Vehicle Hire,337690,31/08/2016,920,101687,ARDENT HIRE SOLUTIONS
1.01268E+15,1268,Finance (Governance),60423,Subscriptions,1445099,27/07/2016,919,100905,DUN & BRADSTREET LTD
1.0113E+15,1129,Hackney Carriage/Private Hire,60145,Criminal Records Bureau,R0035655,26/08/2016,917,100687,CAPITA RESOURCING LIMITED
1.01271E+15,1271,IS/IT,60545,Contribution to IT Reserve,1833,20/09/2016,912.05,101852,NEXT SOLUTION LTD
1.01129E+15,1129,Hackney Carriage/Private Hire,60394,Supplies,T26398,12/08/2016,910.4,100245,NEWAUTO LIMITED
1.01257E+15,1257,Development Management Reserve,60138,Consultancy Fees,4,15/08/2016,900,101712,TERRY NEWTON
1.01242E+15,1242,LEAP-School Games,60011,Agency Staff,476,01/07/2016,900,100197,THE KIDZ PAINTING PARTY COMPANY
1.01057E+15,1057,Communications & Marketing,60040,Training-Short Courses,EF345,20/09/2016,898.2,100645,HAYMARKET MEDIA GROUP LIMITED
1.01256E+15,1256,Development Management,60623,IESE Development,9453,19/07/2016,892.5,100335,SOUTH EAST APPRENTICESHIP COMPANY
1.01057E+15,1057,Communications & Marketing,60236,County Show,87,16/09/2016,892.5,100398,WOTHERSPOON PR AND MARKETING
1.01129E+15,1129,Hackney Carriage/Private Hire,60394,Supplies,T26274,01/07/2016,892,100245,NEWAUTO LIMITED
1.01113E+15,1113,Gateway,60098,Planned Property Maintenance,60315,08/08/2016,890,100393,WEST LONDON SECURITY
1.01253E+15,1253,LEAP-Satellite Clubs,60201,Equipment,PF19,04/07/2016,890,101715,THE GRANGE SCHOOL
1.01173E+15,1173,European Elections,60420,Postage,9052565011,18/07/2016,882.75,100307,ROYAL MAIL
1.0117E+15,1170,Electoral Registration,60434,IER Spend,ERS16_1978,31/08/2016,881.2,100458,ELECTORAL REFORM SERVICES
1.01191E+15,1191,Open Spaces,60157,Hardscaping & Furniture,1922,08/08/2016,880,100252,A J NORTH CONSTRUCTION
1.01133E+15,1133,Dog Warden Scheme,60166,Pest Control Contractor,39577,31/08/2016,877.46,100313,SDK ENVIRONMENTAL LTD
1.01267E+15,1267,NNDR,60141,Bailiffs Commission,169855,25/08/2016,877.21,100055,BRISTOW AND SUTOR
1.01144E+15,1144,Mainline Waste Collection,60112,Vehicle Hire,IV184668,29/07/2016,875,101586,Riverside Truck Rental Ltd
1.01144E+15,1144,Mainline Waste Collection,60112,Vehicle Hire,IV184666,29/07/2016,875,101586,Riverside Truck Rental Ltd
1.01144E+15,1144,Mainline Waste Collection,60112,Vehicle Hire,IV187472,16/08/2016,875,101586,Riverside Truck Rental Ltd
1.01198E+15,1197,District Play Services,60113,Vehicle Leases,SL04014448INV,30/08/2016,868,100250,NORTHGATE VEHICLE HIRE LTD
1.01221E+15,1220,Sports,60150,Swim Development,2485,21/09/2016,866.2,100051,BOOKER PARK SCHOOL
1.0129E+15,1290,Forward Plans Reserve,60138,Consultancy Fees,14968,28/09/2016,858,101733,VIVID RESOURCING LTD
1.01299E+15,1299,Car Pooling Scheme,60112,Vehicle Hire,U133D4YY3KX,11/08/2016,857.64,100127,ENTERPRISE RENT A CAR
1.01289E+15,1289,Forward Planning,60011,Agency Staff,14438,07/09/2016,855,101733,VIVID RESOURCING LTD
1.01256E+15,1256,Development Management,60385,"Advertising, Publicity & Marketing",3815178,22/08/2016,855,100191,JOHNSTON PRESS MIDLANDS DIVISION
1.01256E+15,1256,Development Management,60385,"Advertising, Publicity & Marketing",3822544,17/08/2016,855,100191,JOHNSTON PRESS MIDLANDS DIVISION
1.01195E+15,1195,Waterside Theatre,60036,TUPE Obligations,SIAYL32754,27/07/2016,843.66,100013,AMBASSADOR THEATRE GROUP LTD
1.01195E+15,1195,Waterside Theatre,60036,TUPE Obligations,SIAYL32769,24/08/2016,843.66,100013,AMBASSADOR THEATRE GROUP LTD
1.01293E+15,1293,Woodlands Project,60138,Consultancy Fees,2958,01/09/2016,841.2,100652,SWIFT ECOLOGY
1.01253E+15,1253,LEAP-Satellite Clubs,60395,Services,FIRST INSTALMENT,01/08/2016,840,100840,LOUGHTON LODGERS JUNIOR BADMINTON CLUB
1.01221E+15,1220,Sports,60395,Services,2625,07/09/2016,840,100372,ULTIMATECOACH LTD
1.01253E+15,1253,LEAP-Satellite Clubs,60011,Agency Staff,AIKDO COACHING,09/09/2016,840,100717,COLIN BOND
1.01238E+15,1238,LEAP-Sportivate,60395,Services,2230013657,01/08/2016,836,100441,BUCKS & MILTON KEYNES FIRE AUTHORITY
1.01057E+15,1057,Communications & Marketing,60127,Marketing Strategy for the Vale,131392,13/07/2016,835,100732,SHARED CREATIVE STUART MILLER AND IAN COLLETT
1.01267E+15,1267,NNDR,60143,Profit Costs,79158,12/07/2016,834,100701,PARROTT & COALES LLP SOLICITORS
1.0113E+15,1129,Hackney Carriage/Private Hire,60145,Criminal Records Bureau,R0034724,26/07/2016,833,100687,CAPITA RESOURCING LIMITED
1.01253E+15,1253,LEAP-Satellite Clubs,60395,Services,SECOND INSTALMENT,01/08/2016,830,100840,LOUGHTON LODGERS JUNIOR BADMINTON CLUB
1.01289E+15,1289,Forward Planning,60011,Agency Staff,14260,31/08/2016,819,101733,VIVID RESOURCING LTD
1.01267E+15,1267,NNDR,60142,Tracing Agent,AV-SB-018,05/07/2016,808,100284,PREMIER  LOCATE LTD
1.01253E+15,1253,LEAP-Satellite Clubs,60011,Agency Staff,2ND INSTALMENT,02/08/2016,805,101650,FLAMES NETBALL CLUB
1.01114E+15,1113,Gateway,60104,Water,33388-01463,15/08/2016,803.85,100403,THAMES WATER UTILITIES LTD
1.01268E+15,1268,Finance (Governance),60138,Consultancy Fees,U001030,01/07/2016,800,100356,TECHNOLOGY ONE UK LTD
1.01268E+15,1268,Finance (Governance),60138,Consultancy Fees,U0001065,29/07/2016,800,100356,TECHNOLOGY ONE UK LTD
1.01133E+15,1133,Dog Warden Scheme,60166,Pest Control Contractor,39770,30/09/2016,798.72,100313,SDK ENVIRONMENTAL LTD
1.01262E+15,1262,Building Control,60404,Scanning,440026786,12/09/2016,797.75,100350,HUGH SYMONS INFORMATION MANAGEMENT LTD
1.01253E+15,1253,LEAP-Satellite Clubs,60395,Services,THREE INSTALMENT,01/08/2016,797,100840,LOUGHTON LODGERS JUNIOR BADMINTON CLUB
1.01036E+15,1036,Parking Services Administration,60418,Stationery,226476,08/07/2016,793.44,100933,Nagels UK Ltd
1.01262E+15,1262,Building Control,60215,Purchase of Name Plates,4604,19/09/2016,792.39,100158,R S HAYNES
1.01242E+15,1242,LEAP-School Games,60069,Rent,52516,14/07/2016,790,100256,JOHN O'CONNOR (GROUNDS MAIN'T) LIMITED
1.01289E+15,1289,Forward Planning,60201,Equipment,14965,31/07/2016,789.46,100072,CAPTAIN CYAN
1.01238E+15,1238,LEAP-Sportivate,60395,Services,2057,21/07/2016,784,100656,NIGEL WILLARD TENNIS
1.01267E+15,1267,NNDR,60142,Tracing Agent,AV-SB-019,16/09/2016,783,100284,PREMIER  LOCATE LTD
1.01238E+15,1238,LEAP-Sportivate,60395,Services,SINV-172875,02/09/2016,780,101614,GREENWICH LEISURE LTD
1.01144E+15,1144,Mainline Waste Collection,60108,Parts,53073,08/09/2016,780,101841,COLDENE CASTORS LTD
1.01109E+15,1109,66 High Street,60097,Reactive Property Maintenance,90126829,01/08/2016,778.32,100903,G4S SECURE SOLUTIONS UK LTD
1.01256E+15,1256,Development Management,60385,"Advertising, Publicity & Marketing",3831087,24/08/2016,765,100191,JOHNSTON PRESS MIDLANDS DIVISION
1.0113E+15,1129,Hackney Carriage/Private Hire,60145,Criminal Records Bureau,R0036357,26/09/2016,763,100687,CAPITA RESOURCING LIMITED
1.01253E+15,1253,LEAP-Satellite Clubs,60395,Services,BADOAK03,05/07/2016,759,100902,BADMINATION
1.01123E+15,1123,Environmental Health Administration,60418,Stationery,INV550773,26/07/2016,750,101645,CHARTERED INST OF ENVIRONMENTAL HEALTH
1.01238E+15,1238,LEAP-Sportivate,60395,Services,452016,07/09/2016,750,101811,FARNHAM ROYAL RFC
1.0127E+15,1270,IT (Support),60083,Security,935523028,04/08/2016,750,101758,INTEL CORPORATION UK LTD
1.01199E+15,1199,Bedgrove CC,60097,Reactive Property Maintenance,16-IN-1274,15/07/2016,750,101779,PAUL HAWKINS DEVELOPMENT
1.01267E+15,1267,NNDR,60001,Basic Salary,9685,14/09/2016,749.08,100335,SOUTH EAST APPRENTICESHIP COMPANY
1.01048E+15,1048,Waitrose MSCP,60097,Reactive Property Maintenance,14397,04/07/2016,748.2,100110,DARKE & TAYLOR LTD
1.011E+15,1100,Community Safety,60322,Project Development Fund,117537,10/08/2016,747.5,101184,SELECTAMARK SECURITY SYSTEMS PLC
1.01262E+15,1262,Building Control,60215,Purchase of Name Plates,4597,02/09/2016,744.17,100158,R S HAYNES
1.01267E+15,1267,NNDR,60001,Basic Salary,9571,18/08/2016,739.32,100335,SOUTH EAST APPRENTICESHIP COMPANY
1.01262E+15,1262,Building Control,60215,Purchase of Name Plates,4602,02/09/2016,738.46,100158,R S HAYNES
1.01267E+15,1267,NNDR,60001,Basic Salary,9417,19/07/2016,736.88,100335,SOUTH EAST APPRENTICESHIP COMPANY
1.01221E+15,1221,Paralympic Legacy,60447,Events & Community Participation,5268,03/09/2016,735,101717,THAMES VALLEY EVENTS
1.01253E+15,1253,LEAP-Satellite Clubs,60201,Equipment,AR1000139,20/07/2016,732,101501,AMERSHAM SCHOOL
1.01198E+15,1197,District Play Services,60113,Vehicle Leases,SL04014447INV,30/08/2016,728,100250,NORTHGATE VEHICLE HIRE LTD
1.01219E+15,1218,Arts Activities,60395,Services,DEPROALDDAHL 020716,05/07/2016,722.5,100531,TOQUE TAMBOR
1.01058E+15,1058,Town Centre Manager,60261,Streetlife,100209/16,24/08/2016,720,100233,MONTANA EVENTS LTD
1.01221E+15,1220,Sports,60395,Services,2627,07/09/2016,720,100372,ULTIMATECOACH LTD
1.01267E+15,1267,NNDR,60141,Bailiffs Commission,168540,15/07/2016,715.94,100055,BRISTOW AND SUTOR
1.0117E+15,1170,Electoral Registration,60040,Training-Short Courses,19559,22/09/2016,715,100026,ASSOCIATION OF ELECTORAL ADMINISTRATORS
1.01113E+15,1113,Gateway,60098,Planned Property Maintenance,S-30240,25/09/2016,713.12,100903,G4S SECURE SOLUTIONS UK LTD
1.01261E+15,1261,Heritage,60011,Agency Staff,1003118,17/08/2016,711.78,101587,OYSTER PARTNERSHIP LTD
1.01299E+15,1299,Car Pooling Scheme,60112,Vehicle Hire,U133D4R330C,09/07/2016,707.08,100127,ENTERPRISE RENT A CAR
1.01299E+15,1299,Car Pooling Scheme,60112,Vehicle Hire,U133D4R31ZB,09/07/2016,707.08,100127,ENTERPRISE RENT A CAR
1.0118E+15,1180,Sweeping & Cleansing,60154,Horticultural & Sweeping Contract,14462,09/08/2016,700,100425,ALLAN DYSON ASBESTOS SERVICES
1.01147E+15,1147,Depot/Workshop,60201,Equipment,31110,29/09/2016,700,100964,CAWKWELL PRECISION ENGINEERING CO LTD
1.01147E+15,1147,Depot/Workshop,60112,Vehicle Hire,334550,23/08/2016,694.81,101687,ARDENT HIRE SOLUTIONS
1.01314E+15,1314,Community Sport Activation Fund,60070,Facility Hire,2486,21/09/2016,693,100051,BOOKER PARK SCHOOL
1.01314E+15,1314,Community Sport Activation Fund,60070,Facility Hire,2525,27/09/2016,693,100051,BOOKER PARK SCHOOL
1.01144E+15,1144,Mainline Waste Collection,60201,Equipment,52502,17/08/2016,692,100268,PELICAN PRINT & DESIGN LTD
1.01238E+15,1238,LEAP-Sportivate,60395,Services,SINV-172444,26/08/2016,690,101614,GREENWICH LEISURE LTD
1.01253E+15,1253,LEAP-Satellite Clubs,60395,Services,FUNDING1,11/08/2016,683,100065,BUCKS SQUASH DEVOS / BUCKS JUNIOR SQUASH
1.01111E+15,1111,Pembroke Road,60097,Reactive Property Maintenance,1930,12/08/2016,680,100252,A J NORTH CONSTRUCTION
1.01306E+15,1306,LEAP-Core Funding,60010,Basic Wages,9389,19/07/2016,678,100335,SOUTH EAST APPRENTICESHIP COMPANY
1.01306E+15,1306,LEAP-Core Funding,60010,Basic Wages,9543,18/08/2016,678,100335,SOUTH EAST APPRENTICESHIP COMPANY
1.01306E+15,1306,LEAP-Core Funding,60010,Basic Wages,9653,14/09/2016,678,100335,SOUTH EAST APPRENTICESHIP COMPANY
1.01098E+15,1098,Community Engagement,60385,"Advertising, Publicity & Marketing",52793,08/09/2016,678,100268,PELICAN PRINT & DESIGN LTD
1.01267E+15,1267,NNDR,60141,Bailiffs Commission,169577,25/08/2016,676.41,100055,BRISTOW AND SUTOR
1.01079E+15,1079,Corporate Safety,60038,Lone Workers Scheme,IN32700,31/07/2016,673.5,100097,SOLO PROTECT LIMITED
1.01079E+15,1079,Corporate Safety,60038,Lone Workers Scheme,IN33797,01/08/2016,673.5,100097,SOLO PROTECT LIMITED
1.01079E+15,1079,Corporate Safety,60038,Lone Workers Scheme,IN34874,30/09/2016,673.5,100097,SOLO PROTECT LIMITED
1.01238E+15,1238,LEAP-Sportivate,60395,Services,31677,26/09/2016,673,101579,LONGRIDGE ACTIVITY CENTRE
1.01039E+15,1039,Upper Hundreds MSCP,60097,Reactive Property Maintenance,8113,17/08/2016,668.02,100897,WALLGATE LTD
1.01175E+15,1175,Parish Elections,60420,Postage,9052990963,22/09/2016,667.31,100307,ROYAL MAIL
1.01219E+15,1218,Arts Activities,60395,Services,GM0328,26/07/2016,663,100581,GRAND MARQUEES
1.01256E+15,1256,Development Management,60385,"Advertising, Publicity & Marketing",3853189,01/09/2016,660,100191,JOHNSTON PRESS MIDLANDS DIVISION
1.01143E+15,1143,Business Administration Office,60011,Agency Staff,9383,19/07/2016,657.67,100335,SOUTH EAST APPRENTICESHIP COMPANY
1.01264E+15,1264,Housing Benefit Administration,60219,Software Maintenance,102105,08/08/2016,650,101527,OVALTECH LTD
1.01058E+15,1058,Town Centre Manager,60276,Mix 96 Banner Advertising,358018,31/07/2016,650,100229,MIX 96
1.01144E+15,1144,Mainline Waste Collection,60175,Haulage & Disposal,P11363,31/08/2016,650,100069,CAMIER'S
1.0114E+15,1140,Disabled Facility Grants,60358,Disabled Facilities Grant,1655,07/09/2016,650,101451,EVOLUTION DESIGN AND BUILD
1.01065E+15,1065,Personnel Services,60138,Consultancy Fees,34326,22/08/2016,650,101160,BODET LTD
1.01125E+15,1125,Premises Licenses,60394,Supplies,AF1239,18/08/2016,645,100014,AMBERFLARE
1.01143E+15,1143,Business Administration Office,60011,Agency Staff,9537,18/08/2016,643.26,100335,SOUTH EAST APPRENTICESHIP COMPANY
1.01271E+15,1270,IT (Support),60219,Software Maintenance,7010807,12/07/2016,640,100170,IDOX SOFTWARE LTD
1.01201E+15,1201,Alfred Rose CC,60097,Reactive Property Maintenance,12325,10/07/2016,640,100030,A W R PICKERSGILL LIMITED
1.01147E+15,1147,Depot/Workshop,60108,Parts,41120,22/08/2016,640,100388,WASTEPARTS UK LTD
1.01257E+15,1257,Development Management Reserve,60138,Consultancy Fees,3,05/07/2016,640,101712,TERRY NEWTON
1.0128E+15,1280,Motor Insurance,60020,Public Liability Insurance Excess,U133D4H4XBH,13/07/2016,637.75,100127,ENTERPRISE RENT A CAR
1.01199E+15,1199,Bedgrove CC,60097,Reactive Property Maintenance,2478,06/09/2016,636,100390,WELLS & MUNDAY
1.01181E+15,1181,Parks Administration,60159,Trees,50066576,29/07/2016,630,100645,HAYMARKET MEDIA GROUP LIMITED
1.01256E+15,1256,Development Management,60385,"Advertising, Publicity & Marketing",3878292,21/09/2016,630,100191,JOHNSTON PRESS MIDLANDS DIVISION
1.01073E+15,1073,Corporate Internal Courses,60012,Tutor Fees,SM1/AVDC03/16,15/09/2016,625,100958,ALISON CAMPBELL
1.01144E+15,1144,Mainline Waste Collection,60606,Bartec,81975,30/08/2016,625,100384,VISION TECHNIQUES (UK) LTD
1.01144E+15,1144,Mainline Waste Collection,60606,Bartec,81399,27/07/2016,625,100384,VISION TECHNIQUES (UK) LTD
1.01144E+15,1144,Mainline Waste Collection,60606,Bartec,82503,28/09/2016,625,100384,VISION TECHNIQUES (UK) LTD
1.01059E+15,1059,Market,60385,"Advertising, Publicity & Marketing",41434,06/09/2016,625,100087,CITY B GROUP LTD
1.01177E+15,1177,Neighbourhood Planning Referendums,60428,Ballot Paper Printing,60621,07/09/2016,621.7,100287,PRINT UK COM
1.01199E+15,1199,Bedgrove CC,60097,Reactive Property Maintenance,12355,25/08/2016,620,100030,A W R PICKERSGILL LIMITED
1.01101E+15,1101,Closed Circuit TV,60168,Monitoring,SIN081238,03/08/2016,619.75,100292,QUADRANT SECURITY GROUP LTD
1.01264E+15,1264,Housing Benefit Administration,60420,Postage,288218,31/08/2016,616.36,100567,LATCHAM DIRECT
1.01314E+15,1314,Community Sport Activation Fund,60395,Services,SLM0005922,12/09/2016,615.8,100771,EVERYONE ACTIVE-- LEISURE
1.01143E+15,1143,Business Administration Office,60011,Agency Staff,9528,18/08/2016,615.55,100335,SOUTH EAST APPRENTICESHIP COMPANY
1.01032E+15,1032,Chandos Road PC,60407,Building Cleaning Contract,33501,01/08/2016,615.21,100337,SPECIALIST HYGIENE SERVICES LTD
1.01198E+15,1198,Community Centres Administration,60035,Occupational Health,AI-375992,06/07/2016,608.25,101608,BACK IN ACTION
1.01267E+15,1267,NNDR,60141,Bailiffs Commission,170292,02/09/2016,603.07,100055,BRISTOW AND SUTOR
1.01219E+15,1218,Arts Activities,60395,Services,AV1-16,12/09/2016,600,101107,ALISON NEIL
1.01202E+15,1202,Prebendal Farm CC,60097,Reactive Property Maintenance,12326,10/07/2016,600,100030,A W R PICKERSGILL LIMITED
1.0114E+15,1140,Disabled Facility Grants,60358,Disabled Facilities Grant,S085046764,16/09/2016,600,100342,STANNAH LIFT SERVICES LIMITED
1.01261E+15,1261,Heritage,60011,Agency Staff,1001463,13/07/2016,599.75,101587,OYSTER PARTNERSHIP LTD
1.01113E+15,1113,Gateway,60435,NHS Rechargeable Costs,76683,01/07/2016,595,100628,LYNX NETWORKS
1.01256E+15,1256,Development Management,60623,IESE Development,9732,14/09/2016,592.54,100335,SOUTH EAST APPRENTICESHIP COMPANY
1.01114E+15,1113,Gateway,60104,Water,64518-30323,15/08/2016,590.5,100403,THAMES WATER UTILITIES LTD
1.01242E+15,1242,LEAP-School Games,60011,Agency Staff,1898,29/07/2016,590,101774,IMMEDIATE CARE MEDICAL SERVICES LTD
1.01267E+15,1267,NNDR,60141,Bailiffs Commission,1740351,02/09/2016,589.06,100055,BRISTOW AND SUTOR
1.01256E+15,1256,Development Management,60385,"Advertising, Publicity & Marketing",3826859,19/08/2016,586.5,100191,JOHNSTON PRESS MIDLANDS DIVISION
1.01114E+15,1113,Gateway,60104,Water,99653-75052,31/08/2016,584.9,100403,THAMES WATER UTILITIES LTD
