Organisation Name,Directorate,Supplier Name,Supplier ID,Expense type,Best Value Accounting Code of Practice,Document/Invoice number,Clearing/Payment date,Invoice Amount
Buckinghamshire Council,Children's Services,Denma Social Enterprise Ltd,1032719,Accomodation Costs,Transfer Payments,7003020001,12/04/2023,-6857.14
Buckinghamshire Council,Children's Services,Denma Social Enterprise Ltd,1032719,Accomodation Costs,Transfer Payments,7003020001,12/04/2023,-8000
Buckinghamshire Council,Children's Services,Denma Social Enterprise Ltd,1032719,Accomodation Costs,Transfer Payments,7003020001,12/04/2023,3428.57
Buckinghamshire Council,Children's Services,Denma Social Enterprise Ltd,1032719,Accomodation Costs,Transfer Payments,7003020001,12/04/2023,1714.29
Buckinghamshire Council,Children's Services,Denma Social Enterprise Ltd,1032719,Accomodation Costs,Transfer Payments,7003020001,12/04/2023,4800
Buckinghamshire Council,Children's Services,Denma Social Enterprise Ltd,1032719,Accomodation Costs,Transfer Payments,7003020001,12/04/2023,800
Buckinghamshire Council,Communities,Places for People Leisure Ltd,1032866,Construction - Building Work,Capital - Expenditure -Controllable,4101042160,12/04/2023,27685
Buckinghamshire Council,Children's Services,Beaconsfield High School (Academy),1032874,Payments to Academies,Transfer Payments,3300508768,14/04/2023,2342
Buckinghamshire Council,Adults and Health,Chiltern Grange Care Home,1032923,Res-Perm EMI-Other - Exp,Third Party Payments,7003019366,12/04/2023,1414.29
Buckinghamshire Council,Adults and Health,Chiltern Grange Care Home,1032923,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019366,12/04/2023,965.55
Buckinghamshire Council,Adults and Health,Chiltern Grange Care Home,1032923,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019366,12/04/2023,1103.57
Buckinghamshire Council,Adults and Health,Chiltern Grange Care Home,1032923,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019366,12/04/2023,1213.93
Buckinghamshire Council,Adults and Health,Chiltern Grange Care Home,1032923,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019366,12/04/2023,1078.36
Buckinghamshire Council,Adults and Health,Chiltern Grange Care Home,1032923,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019366,12/04/2023,1196.29
Buckinghamshire Council,Adults and Health,Chiltern Grange Care Home,1032923,Nursing care-permanent -other,Third Party Payments,7003019366,12/04/2023,965.55
Buckinghamshire Council,Adults and Health,Chiltern Grange Care Home,1032923,Res-Perm EMI-Other - Exp,Third Party Payments,7003019366,12/04/2023,1035.71
Buckinghamshire Council,Adults and Health,Chiltern Grange Care Home,1032923,Res care-permanent - other,Third Party Payments,7003019366,12/04/2023,956.43
Buckinghamshire Council,Adults and Health,Chiltern Grange Care Home,1032923,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019366,12/04/2023,1891.41
Buckinghamshire Council,Adults and Health,Chiltern Grange Care Home,1032923,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019366,12/04/2023,810.6
Buckinghamshire Council,Adults and Health,Chiltern Grange Care Home,1032923,Res-Perm EMI-Other - Exp,Third Party Payments,7003019366,12/04/2023,3782.82
Buckinghamshire Council,Adults and Health,Chiltern Grange Care Home,1032923,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019366,12/04/2023,1080.81
Buckinghamshire Council,Adults and Health,Chiltern Grange Care Home,1032923,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019366,12/04/2023,5888.16
Buckinghamshire Council,Adults and Health,Chiltern Grange Care Home,1032923,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019366,12/04/2023,4752.42
Buckinghamshire Council,Adults and Health,Chiltern Grange Care Home,1032923,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019366,12/04/2023,5431.78
Buckinghamshire Council,Adults and Health,Chiltern Grange Care Home,1032923,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019366,12/04/2023,5974.97
Buckinghamshire Council,Adults and Health,Chiltern Grange Care Home,1032923,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019366,12/04/2023,5307.71
Buckinghamshire Council,Adults and Health,Chiltern Grange Care Home,1032923,Nursing care-permanent -other,Third Party Payments,7003019366,12/04/2023,4752.42
Buckinghamshire Council,Adults and Health,Chiltern Grange Care Home,1032923,Res-Perm EMI-Other - Exp,Third Party Payments,7003019366,12/04/2023,5097.79
Buckinghamshire Council,Adults and Health,Chiltern Grange Care Home,1032923,Res care-permanent - other,Third Party Payments,7003019366,12/04/2023,4707.54
Buckinghamshire Council,Adults and Health,Chiltern Grange Care Home,1032923,Res-Perm EMI-Other - Exp,Third Party Payments,7003019366,12/04/2023,-4133.37
Buckinghamshire Council,Adults and Health,Chiltern Grange Care Home,1032923,Res-Perm EMI-Other - Exp,Third Party Payments,7003019366,12/04/2023,6505.71
Buckinghamshire Council,Adults and Health,Chiltern Grange Care Home,1032923,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019366,12/04/2023,-211.32
Buckinghamshire Council,Adults and Health,Chiltern Grange Care Home,1032923,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019366,12/04/2023,-1010.34
Buckinghamshire Council,Adults and Health,Chiltern Grange Care Home,1032923,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019366,12/04/2023,-125.61
Buckinghamshire Council,Adults and Health,Chiltern Grange Care Home,1032923,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019366,12/04/2023,-611.61
Buckinghamshire Council,Adults and Health,Chiltern Grange Care Home,1032923,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019366,12/04/2023,-215.01
Buckinghamshire Council,Adults and Health,Chiltern Grange Care Home,1032923,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019366,12/04/2023,-1002.59
Buckinghamshire Council,Adults and Health,Chiltern Grange Care Home,1032923,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019366,12/04/2023,-108.71
Buckinghamshire Council,Adults and Health,Chiltern Grange Care Home,1032923,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019366,12/04/2023,-500.09
Buckinghamshire Council,Adults and Health,Chiltern Grange Care Home,1032923,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019366,12/04/2023,-112.11
Buckinghamshire Council,Adults and Health,Chiltern Grange Care Home,1032923,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019366,12/04/2023,-510.49
Buckinghamshire Council,Adults and Health,Chiltern Grange Care Home,1032923,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019366,12/04/2023,-209.48
Buckinghamshire Council,Adults and Health,Chiltern Grange Care Home,1032923,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019366,12/04/2023,-1002.14
Buckinghamshire Council,Adults and Health,Chiltern Grange Care Home,1032923,Res care-permanent - other,Controllable Customer & Client Receipts,7003019366,12/04/2023,-9.3
Buckinghamshire Council,Adults and Health,Chiltern Grange Care Home,1032923,Res care-permanent - other,Controllable Customer & Client Receipts,7003019366,12/04/2023,-1.77
Buckinghamshire Council,Adults and Health,Chiltern Grange Care Home,1032923,Res care-permanent - other,Controllable Customer & Client Receipts,7003019366,12/04/2023,-10.63
Buckinghamshire Council,Adults and Health,Chiltern Grange Care Home,1032923,Res care-permanent - other,Controllable Customer & Client Receipts,7003019366,12/04/2023,-191.7
Buckinghamshire Council,Adults and Health,Chiltern Grange Care Home,1032923,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019366,12/04/2023,-42.6
Buckinghamshire Council,Adults and Health,Chiltern Grange Care Home,1032923,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019366,12/04/2023,-92.3
Buckinghamshire Council,Adults and Health,Chiltern Grange Care Home,1032923,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019366,12/04/2023,-56.8
Buckinghamshire Council,"Planning, Growth & Sustainability",CME Heating Ltd.,1032936,Urgent Repairs & Maintenance,Premises,7003018767,14/04/2023,682.98
Buckinghamshire Council,"Planning, Growth & Sustainability",CME Heating Ltd.,1032936,Urgent Repairs & Maintenance,Premises,7003018768,14/04/2023,611.32
Buckinghamshire Council,"Planning, Growth & Sustainability",CME Heating Ltd.,1032936,Urgent Repairs & Maintenance,Premises,7003018912,14/04/2023,3047
Buckinghamshire Council,"Planning, Growth & Sustainability",CME Heating Ltd.,1032936,Urgent Repairs & Maintenance,Premises,7003018913,14/04/2023,5135.12
Buckinghamshire Council,"Planning, Growth & Sustainability",CME Heating Ltd.,1032936,Urgent Repairs & Maintenance,Premises,7003018914,14/04/2023,5645
Buckinghamshire Council,"Planning, Growth & Sustainability",CME Heating Ltd.,1032936,Urgent Repairs & Maintenance,Premises,7003020134,14/04/2023,1977.35
Buckinghamshire Council,"Planning, Growth & Sustainability",CME Heating Ltd.,1032936,Urgent Repairs & Maintenance,Premises,7003020150,14/04/2023,2097.53
Buckinghamshire Council,"Planning, Growth & Sustainability",CME Heating Ltd.,1032936,Buy Back BCC,Premises,7003020150,14/04/2023,4100.07
Buckinghamshire Council,"Planning, Growth & Sustainability",LC Energy,1032969,Biomass Fuel N185,Premises,4101041138,04/04/2023,2868.38
Buckinghamshire Council,"Planning, Growth & Sustainability",LC Energy,1032969,Biomass Fuel N185,Premises,4101041521,04/04/2023,3057.31
Buckinghamshire Council,"Planning, Growth & Sustainability",LC Energy,1032969,Biomass Fuel N185,Premises,4101043858,19/04/2023,2817.66
Buckinghamshire Council,"Planning, Growth & Sustainability",LC Energy,1032969,Biomass Fuel N185,Premises,4101043875,19/04/2023,1998.76
Buckinghamshire Council,Deputy Chief Executive,Enterprise rent -a-car,1033083,Leasing Costs,Transport,4101044386,26/04/2023,4189.24
Buckinghamshire Council,Adults and Health,Maria Mallaband Care Group Ltd,1033122,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019367,12/04/2023,1047.01
Buckinghamshire Council,Adults and Health,Maria Mallaband Care Group Ltd,1033122,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019367,12/04/2023,1011.61
Buckinghamshire Council,Adults and Health,Maria Mallaband Care Group Ltd,1033122,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019367,12/04/2023,925.75
Buckinghamshire Council,Adults and Health,Maria Mallaband Care Group Ltd,1033122,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019367,12/04/2023,947.16
Buckinghamshire Council,Adults and Health,Maria Mallaband Care Group Ltd,1033122,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019367,12/04/2023,993.44
Buckinghamshire Council,Adults and Health,Maria Mallaband Care Group Ltd,1033122,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019367,12/04/2023,737.61
Buckinghamshire Council,Adults and Health,Maria Mallaband Care Group Ltd,1033122,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019367,12/04/2023,922.01
Buckinghamshire Council,Adults and Health,Maria Mallaband Care Group Ltd,1033122,Res-Perm EMI-Other - Exp,Third Party Payments,7003019367,12/04/2023,712.91
Buckinghamshire Council,Adults and Health,Maria Mallaband Care Group Ltd,1033122,Res-Perm EMI-Other - Exp,Third Party Payments,7003019367,12/04/2023,837.54
Buckinghamshire Council,Adults and Health,Maria Mallaband Care Group Ltd,1033122,Res care-permanent - other,Third Party Payments,7003019367,12/04/2023,35.71
Buckinghamshire Council,Adults and Health,Maria Mallaband Care Group Ltd,1033122,Res care-permanent - other,Third Party Payments,7003019367,12/04/2023,164.29
Buckinghamshire Council,Adults and Health,Maria Mallaband Care Group Ltd,1033122,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019367,12/04/2023,1285.71
Buckinghamshire Council,Adults and Health,Maria Mallaband Care Group Ltd,1033122,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019367,12/04/2023,1107.14
Buckinghamshire Council,Adults and Health,Maria Mallaband Care Group Ltd,1033122,Nursing care-permanent -other,Third Party Payments,7003019367,12/04/2023,2371.62
Buckinghamshire Council,Adults and Health,Maria Mallaband Care Group Ltd,1033122,Nursing care-permanent -other,Third Party Payments,7003019367,12/04/2023,847.01
Buckinghamshire Council,Adults and Health,Maria Mallaband Care Group Ltd,1033122,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019367,12/04/2023,5153.38
Buckinghamshire Council,Adults and Health,Maria Mallaband Care Group Ltd,1033122,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019367,12/04/2023,4889.7
Buckinghamshire Council,Adults and Health,Maria Mallaband Care Group Ltd,1033122,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019367,12/04/2023,4979.14
Buckinghamshire Council,Adults and Health,Maria Mallaband Care Group Ltd,1033122,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019367,12/04/2023,4556.53
Buckinghamshire Council,Adults and Health,Maria Mallaband Care Group Ltd,1033122,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019367,12/04/2023,4661.9
Buckinghamshire Council,Adults and Health,Maria Mallaband Care Group Ltd,1033122,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019367,12/04/2023,3748.89
Buckinghamshire Council,Adults and Health,Maria Mallaband Care Group Ltd,1033122,Res-Perm EMI-Other - Exp,Third Party Payments,7003019367,12/04/2023,3508.91
Buckinghamshire Council,Adults and Health,Maria Mallaband Care Group Ltd,1033122,Res-Perm EMI-Other - Exp,Third Party Payments,7003019367,12/04/2023,4122.36
Buckinghamshire Council,Adults and Health,Maria Mallaband Care Group Ltd,1033122,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019367,12/04/2023,6328.29
Buckinghamshire Council,Adults and Health,Maria Mallaband Care Group Ltd,1033122,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019367,12/04/2023,5449.36
Buckinghamshire Council,Adults and Health,Maria Mallaband Care Group Ltd,1033122,Nursing care-permanent -other,Third Party Payments,7003019367,12/04/2023,3896.23
Buckinghamshire Council,Adults and Health,Maria Mallaband Care Group Ltd,1033122,Res care-permanent - other,Controllable Customer & Client Receipts,7003019367,12/04/2023,-351.78
Buckinghamshire Council,Adults and Health,Maria Mallaband Care Group Ltd,1033122,Res care-permanent - other,Controllable Customer & Client Receipts,7003019367,12/04/2023,-1663.94
Buckinghamshire Council,Adults and Health,Maria Mallaband Care Group Ltd,1033122,Res care-permanent - other,Controllable Customer & Client Receipts,7003019367,12/04/2023,-179.22
Buckinghamshire Council,Adults and Health,Maria Mallaband Care Group Ltd,1033122,Res care-permanent - other,Controllable Customer & Client Receipts,7003019367,12/04/2023,-824.42
Buckinghamshire Council,Adults and Health,Maria Mallaband Care Group Ltd,1033122,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019367,12/04/2023,-134.84
Buckinghamshire Council,Adults and Health,Maria Mallaband Care Group Ltd,1033122,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019367,12/04/2023,-646.84
Buckinghamshire Council,Adults and Health,Maria Mallaband Care Group Ltd,1033122,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019367,12/04/2023,-112.11
Buckinghamshire Council,Adults and Health,Maria Mallaband Care Group Ltd,1033122,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019367,12/04/2023,-510.49
Buckinghamshire Council,Adults and Health,Maria Mallaband Care Group Ltd,1033122,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019367,12/04/2023,-162.31
Buckinghamshire Council,Adults and Health,Maria Mallaband Care Group Ltd,1033122,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019367,12/04/2023,-791.17
Buckinghamshire Council,Adults and Health,Maria Mallaband Care Group Ltd,1033122,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019367,12/04/2023,-201.46
Buckinghamshire Council,Adults and Health,Maria Mallaband Care Group Ltd,1033122,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019367,12/04/2023,-963.76
Buckinghamshire Council,Adults and Health,Maria Mallaband Care Group Ltd,1033122,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019367,12/04/2023,-272.01
Buckinghamshire Council,Adults and Health,Maria Mallaband Care Group Ltd,1033122,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019367,12/04/2023,-1308.53
Buckinghamshire Council,Adults and Health,Maria Mallaband Care Group Ltd,1033122,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019367,12/04/2023,-600
Buckinghamshire Council,Adults and Health,Maria Mallaband Care Group Ltd,1033122,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019367,12/04/2023,-214.29
Buckinghamshire Council,Adults and Health,Maria Mallaband Care Group Ltd,1033122,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019367,12/04/2023,-985.71
Buckinghamshire Council,Adults and Health,Maria Mallaband Care Group Ltd,1033122,Res care-permanent - other,Controllable Customer & Client Receipts,7003019367,12/04/2023,-35.71
Buckinghamshire Council,Adults and Health,Maria Mallaband Care Group Ltd,1033122,Res care-permanent - other,Controllable Customer & Client Receipts,7003019367,12/04/2023,-164.29
Buckinghamshire Council,Children's Services,IAspire,1033130,Leaving Care - Rent,Transfer Payments,7003020002,12/04/2023,2142.86
Buckinghamshire Council,Children's Services,IAspire,1033130,Leaving Care - Rent,Transfer Payments,7003020002,12/04/2023,2271.43
Buckinghamshire Council,Children's Services,IAspire,1033130,Leaving Care - Rent,Transfer Payments,7003020002,12/04/2023,2428.57
Buckinghamshire Council,Children's Services,IAspire,1033130,Leaving Care - Rent,Transfer Payments,7003020002,12/04/2023,857.14
Buckinghamshire Council,Children's Services,IAspire,1033130,Leaving Care - Rent,Transfer Payments,7003020002,12/04/2023,908.57
Buckinghamshire Council,Children's Services,IAspire,1033130,Leaving Care - Rent,Transfer Payments,7003020002,12/04/2023,971.43
Buckinghamshire Council,Children's Services,IAspire,1033130,Accomodation Costs,Transfer Payments,7003020002,12/04/2023,2428.57
Buckinghamshire Council,Children's Services,IAspire,1033130,Accomodation Costs,Transfer Payments,7003020002,12/04/2023,2785.71
Buckinghamshire Council,Children's Services,IAspire,1033130,Accomodation Costs,Transfer Payments,7003020002,12/04/2023,971.43
Buckinghamshire Council,Children's Services,IAspire,1033130,Accomodation Costs,Transfer Payments,7003020002,12/04/2023,1114.29
Buckinghamshire Council,Children's Services,IAspire,1033130,Leaving Care - Rent,Transfer Payments,7003020002,12/04/2023,121.43
Buckinghamshire Council,Children's Services,IAspire,1033130,Accomodation Costs,Transfer Payments,7003020002,12/04/2023,2271.43
Buckinghamshire Council,Children's Services,IAspire,1033130,Accomodation Costs,Transfer Payments,7003020002,12/04/2023,2428.57
Buckinghamshire Council,Children's Services,IAspire,1033130,Accomodation Costs,Transfer Payments,7003020002,12/04/2023,2785.71
Buckinghamshire Council,Children's Services,IAspire,1033130,Accomodation Costs,Transfer Payments,7003020002,12/04/2023,2785.71
Buckinghamshire Council,Children's Services,IAspire,1033130,Accomodation Costs,Transfer Payments,7003020002,12/04/2023,2785.71
Buckinghamshire Council,Children's Services,IAspire,1033130,Accomodation Costs,Transfer Payments,7003020002,12/04/2023,3000
Buckinghamshire Council,Children's Services,IAspire,1033130,Accomodation Costs,Transfer Payments,7003020002,12/04/2023,908.57
Buckinghamshire Council,Children's Services,IAspire,1033130,Accomodation Costs,Transfer Payments,7003020002,12/04/2023,971.43
Buckinghamshire Council,Children's Services,IAspire,1033130,Accomodation Costs,Transfer Payments,7003020002,12/04/2023,1114.29
Buckinghamshire Council,Children's Services,IAspire,1033130,Accomodation Costs,Transfer Payments,7003020002,12/04/2023,1114.29
Buckinghamshire Council,Children's Services,IAspire,1033130,Accomodation Costs,Transfer Payments,7003020002,12/04/2023,1114.29
Buckinghamshire Council,Children's Services,IAspire,1033130,Accomodation Costs,Transfer Payments,7003020002,12/04/2023,1200
Buckinghamshire Council,Children's Services,IAspire,1033130,Accomodation Costs,Transfer Payments,7003020003,12/04/2023,2571.43
Buckinghamshire Council,Children's Services,IAspire,1033130,Accomodation Costs,Transfer Payments,7003020003,12/04/2023,1028.57
Buckinghamshire Council,Children's Services,IAspire,1033130,Sec 20/31: Financial Assistance,Transfer Payments,7003020312,14/04/2023,67.2
Buckinghamshire Council,Children's Services,IAspire,1033130,Sec 20/31: Financial Assistance,Transfer Payments,7003020312,14/04/2023,67.2
Buckinghamshire Council,Children's Services,IAspire,1033130,Sec 20/31: Financial Assistance,Transfer Payments,7003020312,14/04/2023,67.2
Buckinghamshire Council,Children's Services,IAspire,1033130,Sec 20/31: Financial Assistance,Transfer Payments,7003020312,14/04/2023,67.2
Buckinghamshire Council,Children's Services,IAspire,1033130,Sec 20/31: Financial Assistance,Transfer Payments,7003020312,14/04/2023,67.2
Buckinghamshire Council,Children's Services,IAspire,1033130,Sec 20/31: Financial Assistance,Transfer Payments,7003020312,14/04/2023,67.2
Buckinghamshire Council,Children's Services,IAspire,1033130,Sec 20/31: Financial Assistance,Transfer Payments,7003020312,14/04/2023,4.62
Buckinghamshire Council,Children's Services,IAspire,1033130,Sec 20/31: Financial Assistance,Transfer Payments,7003020312,14/04/2023,4.62
Buckinghamshire Council,Children's Services,IAspire,1033130,Sec 20/31: Financial Assistance,Transfer Payments,7003020312,14/04/2023,4.62
Buckinghamshire Council,Children's Services,IAspire,1033130,Sec 20/31: Financial Assistance,Transfer Payments,7003020312,14/04/2023,4.62
Buckinghamshire Council,Children's Services,IAspire,1033130,Sec 20/31: Financial Assistance,Transfer Payments,7003020312,14/04/2023,4.62
Buckinghamshire Council,Children's Services,IAspire,1033130,Sec 20/31: Financial Assistance,Transfer Payments,7003020312,14/04/2023,4.62
Buckinghamshire Council,Children's Services,IAspire,1033130,Sec 20/31: Financial Assistance,Transfer Payments,7003020312,14/04/2023,67.2
Buckinghamshire Council,Children's Services,IAspire,1033130,Sec 20/31: Financial Assistance,Transfer Payments,7003020312,14/04/2023,67.2
Buckinghamshire Council,Children's Services,IAspire,1033130,Sec 20/31: Financial Assistance,Transfer Payments,7003020312,14/04/2023,4.62
Buckinghamshire Council,Children's Services,IAspire,1033130,Sec 20/31: Financial Assistance,Transfer Payments,7003027948,28/04/2023,67.2
Buckinghamshire Council,Children's Services,IAspire,1033130,Sec 20/31: Financial Assistance,Transfer Payments,7003027948,28/04/2023,67.2
Buckinghamshire Council,Children's Services,IAspire,1033130,Sec 20/31: Financial Assistance,Transfer Payments,7003027948,28/04/2023,67.2
Buckinghamshire Council,Children's Services,IAspire,1033130,Sec 20/31: Financial Assistance,Transfer Payments,7003027948,28/04/2023,67.2
Buckinghamshire Council,Children's Services,IAspire,1033130,Sec 20/31: Financial Assistance,Transfer Payments,7003027948,28/04/2023,67.2
Buckinghamshire Council,Children's Services,IAspire,1033130,Sec 20/31: Financial Assistance,Transfer Payments,7003027948,28/04/2023,67.2
Buckinghamshire Council,Children's Services,IAspire,1033130,Sec 20/31: Financial Assistance,Transfer Payments,7003027948,28/04/2023,4.62
Buckinghamshire Council,Children's Services,IAspire,1033130,Sec 20/31: Financial Assistance,Transfer Payments,7003027948,28/04/2023,4.62
Buckinghamshire Council,Children's Services,IAspire,1033130,Sec 20/31: Financial Assistance,Transfer Payments,7003027948,28/04/2023,4.62
Buckinghamshire Council,Children's Services,IAspire,1033130,Sec 20/31: Financial Assistance,Transfer Payments,7003027948,28/04/2023,4.62
Buckinghamshire Council,Children's Services,IAspire,1033130,Sec 20/31: Financial Assistance,Transfer Payments,7003027948,28/04/2023,4.62
Buckinghamshire Council,Children's Services,IAspire,1033130,Sec 20/31: Financial Assistance,Transfer Payments,7003027948,28/04/2023,4.62
Buckinghamshire Council,Children's Services,IAspire,1033130,Sec 20/31: Financial Assistance,Transfer Payments,7003027948,28/04/2023,67.2
Buckinghamshire Council,Children's Services,IAspire,1033130,Sec 20/31: Financial Assistance,Transfer Payments,7003027948,28/04/2023,4.62
Buckinghamshire Council,Children's Services,IAspire,1033130,Sec 20/31: Financial Assistance,Transfer Payments,7003027948,28/04/2023,67.2
Buckinghamshire Council,Children's Services,IAspire,1033130,Sec 20/31: Financial Assistance,Transfer Payments,7003027948,28/04/2023,4.62
Buckinghamshire Council,Children's Services,IAspire,1033130,Sec 20/31: Financial Assistance,Transfer Payments,7003025217,21/04/2023,4.62
Buckinghamshire Council,Children's Services,IAspire,1033130,Sec 20/31: Financial Assistance,Transfer Payments,7003025217,21/04/2023,4.62
Buckinghamshire Council,Children's Services,IAspire,1033130,Sec 20/31: Financial Assistance,Transfer Payments,7003025217,21/04/2023,67.2
Buckinghamshire Council,Children's Services,IAspire,1033130,Sec 20/31: Financial Assistance,Transfer Payments,7003025217,21/04/2023,67.2
Buckinghamshire Council,Children's Services,IAspire,1033130,Sec 20/31: Financial Assistance,Transfer Payments,7003025217,21/04/2023,67.2
Buckinghamshire Council,Children's Services,IAspire,1033130,Sec 20/31: Financial Assistance,Transfer Payments,7003025217,21/04/2023,67.2
Buckinghamshire Council,Children's Services,IAspire,1033130,Sec 20/31: Financial Assistance,Transfer Payments,7003025217,21/04/2023,67.2
Buckinghamshire Council,Children's Services,IAspire,1033130,Sec 20/31: Financial Assistance,Transfer Payments,7003025217,21/04/2023,67.2
Buckinghamshire Council,Children's Services,IAspire,1033130,Sec 20/31: Financial Assistance,Transfer Payments,7003025217,21/04/2023,4.62
Buckinghamshire Council,Children's Services,IAspire,1033130,Sec 20/31: Financial Assistance,Transfer Payments,7003025217,21/04/2023,4.62
Buckinghamshire Council,Children's Services,IAspire,1033130,Sec 20/31: Financial Assistance,Transfer Payments,7003025217,21/04/2023,4.62
Buckinghamshire Council,Children's Services,IAspire,1033130,Sec 20/31: Financial Assistance,Transfer Payments,7003025217,21/04/2023,4.62
Buckinghamshire Council,Children's Services,IAspire,1033130,Sec 20/31: Financial Assistance,Transfer Payments,7003025217,21/04/2023,4.62
Buckinghamshire Council,Children's Services,IAspire,1033130,Sec 20/31: Financial Assistance,Transfer Payments,7003025217,21/04/2023,4.62
Buckinghamshire Council,Children's Services,IAspire,1033130,Sec 20/31: Financial Assistance,Transfer Payments,7003025217,21/04/2023,67.2
Buckinghamshire Council,Children's Services,IAspire,1033130,Sec 20/31: Financial Assistance,Transfer Payments,7003025217,21/04/2023,67.2
Buckinghamshire Council,Children's Services,IAspire,1033130,Sec 20/31: Financial Assistance,Transfer Payments,7003025217,21/04/2023,4.62
Buckinghamshire Council,Children's Services,IAspire,1033130,Sec 20/31: Financial Assistance,Transfer Payments,7003025217,21/04/2023,50
Buckinghamshire Council,Children's Services,IAspire,1033130,Sec 20/31: Financial Assistance,Transfer Payments,7003025217,21/04/2023,50
Buckinghamshire Council,"Planning, Growth & Sustainability",PSB Consulting Engineers (Oxford),1033146,Contractors' Work,Premises,7003009802,04/04/2023,5081.25
Buckinghamshire Council,"Planning, Growth & Sustainability",PSB Consulting Engineers (Oxford),1033146,Contractors' Work,Premises,7003009803,04/04/2023,4218.75
Buckinghamshire Council,"Planning, Growth & Sustainability",PSB Consulting Engineers (Oxford),1033146,Contractors' Work,Premises,7003009804,04/04/2023,1031.25
Buckinghamshire Council,"Planning, Growth & Sustainability",PSB Consulting Engineers (Oxford),1033146,Contractors' Work,Premises,7003009805,04/04/2023,1083.75
Buckinghamshire Council,"Planning, Growth & Sustainability",PSB Consulting Engineers (Oxford),1033146,Contractors' Work,Premises,7003009806,04/04/2023,5193.75
Buckinghamshire Council,"Planning, Growth & Sustainability",PSB Consulting Engineers (Oxford),1033146,Contractors' Work,Premises,7003009807,04/04/2023,4987.5
Buckinghamshire Council,"Planning, Growth & Sustainability",PSB Consulting Engineers (Oxford),1033146,Contractors' Work,Premises,7003009808,04/04/2023,5758.75
Buckinghamshire Council,"Planning, Growth & Sustainability",PSB Consulting Engineers (Oxford),1033146,Contractors' Work,Premises,7003009809,04/04/2023,868.87
Buckinghamshire Council,Children's Services,PSB Consulting Engineers (Oxford),1033146,Construction - Consultants Fees,Capital - Expenditure -Controllable,7003009857,04/04/2023,1072.5
