OrganisationURI,SiteReference,SiteNameAddress,GeoY,GeoX,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate,Location
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SB0320,"Bulstrode, Oxford Road, Gerrards Cross",51.5869,-0.5628,https://www.buckinghamshire.gov.uk/brownfield-land-register,13.55,not owned by a public authority,permissioned,other,2021-05-07,PL/20/4406/HB,Yes,8,11,,Use of site to include a hotel with ancillary facilities and detached single and two storey staff accommodation block,2017-12-08,2022-12-13,,South Bucks
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SB0339,"53 Huntercombe Lane, Burnham",51.5243,-0.6602,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.08,not owned by a public authority,not permissioned,,,,Yes,5,10,,,2017-12-08,2022-12-13,,South Bucks
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SB0387,"77 Stomp Road, Burnham",51.52722,-0.66237,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.27,not owned by a public authority,permissioned,full planning permission,2015-11-12,15/00805/FUL,Yes,23,23,,"Erection of 23 dwellings (comprising 3 one bedroom, 1 two bedroom apartments and 19 three bedroom houses), car parking, associated landscaping and ancillary works.",2017-12-08,2022-12-13,2021-11-15,South Bucks
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SB0391,"Old Slade Farm, 41 Old Slade Lane, Iver",51.49806,-0.5095,https://www.buckinghamshire.gov.uk/brownfield-land-register,1.28,not owned by a public authority,permissioned,full planning permission,2015-06-25,15/00261/FUL ,Yes,5,5,,Any future development proposals should consider that the site is within the Green Belt. Green Belt policies and the Supplementary Planning Document guidance will apply to any future development proposals.,2017-12-08,2022-12-13,,South Bucks
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SB0419,"Land Rear of St. Johns Church, Victoria Road, Farnham Common",51.55419,-0.61314,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.44,not owned by a public authority,permissioned,outline planning permission,2016-07-15,16/00741/OUT,Yes,7,7,,,2017-12-08,2022-12-13,,South Bucks
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SB0421,"River Court, 50 Oxford Road, New Denham",51.55324,-0.48755,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.46,not owned by a public authority,permissioned,other,2018-12-20,PL/18/4810/FA expired 10/10/2019 ,Yes,22,22,,,2017-12-08,2022-12-13,,South Bucks
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SB0443,"Lillyfee Farm, Lillyfee Farm Lane",51.58481,-0.66637,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.57,not owned by a public authority,not permissioned,,,,,8,10,,Any future development proposals should consider that the site is within the Green Belt. Green Belt policies will apply to any future development proposals.,2017-12-08,2022-12-13,,South Bucks
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SB0444,"Lockwoods Farm, Wooburn Common",51.57702,-0.66832,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.26,not owned by a public authority,not permissioned,,,,,5,6,,Any future development proposals should consider that the site is within the Green Belt. Green Belt policies will apply to any future development proposals.,2017-12-08,2022-12-13,,South Bucks
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SB0446,"Tendercare Nurseries, Southlands Road",51.55065,-0.51046,https://www.buckinghamshire.gov.uk/brownfield-land-register,1.153,not owned by a public authority,not permissioned,,,,Yes,25,30,,Any future development proposals should consider that the site is within the Green Belt. Green Belt policies will apply to any future development proposals.,2017-12-08,2022-12-13,,South Bucks
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SB0451,"The Crown, Farnham Road",51.53484,-0.61791,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.14,not owned by a public authority,permissioned,full planning permission,2017-05-31,17/00581/FUL,,5,5,,Conversion of public house to provide two dwellings and erection of three terraced dwellings.,2018-12-10,2022-12-13,2022-01-05,South Bucks
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SB0452,Huntercombe Park (formerly Pfizer Pharmaceuticals),51.511663,-0.655601,https://www.buckinghamshire.gov.uk/brownfield-land-register,3.21,not owned by a public authority,permissioned,other,2017-09-07,PL/19/2305/FA,Yes,86,86,,"Demolition of the existing office buildings (Use Class B1) and erection of 3 nos three storey and 2 nos four storey buildings  to provide 165 residential flats (Use Class C3) (comprising 45 x 1 bedroom units, 113 x 2-bedroom units and 7 x 3-bedroom units), incorporating car parking, open space, landscaping, drainage and infrastructure works.",2018-12-10,2022-12-13,2021-09-02,South Bucks
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SB0453,Landrecies,51.7088,-0.68664,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.38,not owned by a public authority,permissioned,full planning permission,2018-03-14,17/02196/FUL,yes,5,5,,"Redevelopment to create 5 detached dwellinghouses, including alterations to existing vehicular accesses, landscaping and associated works. Part single storey, part two storey side/rear extension to Landrecies.",2018-12-10,2022-12-13,2021-07-26,South Bucks
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SB0454,Silchester Manor Day Nursery,51.64517,-0.70893,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.46,not owned by a public authority,permissioned,full planning permission,2018-03-20,17/02240/FUL,,10,10,,Any future development proposals should consider that the site is within the Green Belt. Green Belt policies will apply to any future development proposals.,2018-12-10,2022-12-13,,South Bucks
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SB0455,Brockhurst Park,51.53817,-0.59582,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.48,not owned by a public authority,permissioned,outline planning permission,2017-12-20,17/01996/OUT,,3,3,,Any future development proposals should consider that the site is within the Green Belt. Green Belt policies will apply to any future development proposals.,2018-12-10,2022-12-13,,South Bucks
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SB0497,Calves Lane Farm,51.62336,-0.82863,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.76,not owned by a public authority,not permissioned,,,,,10,10,,Any future development proposals should consider that the site is within the Green Belt. Green Belt policies will apply to any future development proposals.,2020-11-27,2022-12-13,,South Bucks
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SBA001,"10,12 and 12a High street Burnham",51.53512,-0.65902,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.162,not owned by a public authority,not permissioned,,,,,8,8,,,2020-11-18,2022-12-13,,South Bucks
