Organisation Name,Effective Date,Purch Date,Directorate,Area,Beneficiary,Net amount,    Tax,    Gross,Long Text,MCC Description
Buckinghamshire Council,30.11.2023,14.11.2023,Children's Services,Education & Childrens Services - CS Dir,APPLE.COM/UK,450,0,450,Specialist Equipment,Electronics shops
Buckinghamshire Council,30.11.2023,14.11.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,LAND REGISTRY ECOM CCC,3,0,3,Homelessness,Government services
Buckinghamshire Council,30.11.2023,14.11.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,LAND REGISTRY ECOM CCC,3,0,3,Homelessness,Government services
Buckinghamshire Council,30.11.2023,14.11.2023,Communities,Housing & Homelessness & Regulatory Comm,SQ *PRINTING.COM MAIDENHE,20,0,20,Photocopiers,Photocopy & reproduction services
Buckinghamshire Council,30.11.2023,14.11.2023,Resources,AH&R - Res Dir,WWW.REGISTRY-TRUST.ORG,16,0,16,Bailiffs Commission,Professional services
Buckinghamshire Council,30.11.2023,14.11.2023,Resources,AH&R - Res Dir,Amazon.co.uk,5.5,0,5.5,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council,30.11.2023,14.11.2023,Communities,Housing & Homelessness & Regulatory Comm,AMZNMKTPLACE,14.9,0,14.9,Maintenance of Grounds,Miscellaneous retail
Buckinghamshire Council,30.11.2023,14.11.2023,Communities,Housing & Homelessness & Regulatory Comm,AMZNMKTPLACE,14.85,0,14.85,Maintenance of Grounds,Miscellaneous retail
Buckinghamshire Council,30.11.2023,14.11.2023,Resources,AH&R - Res Dir,GEN REGISTER OFFICE,11,0,11,Miscellaneous (Other)  Expenses,Government services
Buckinghamshire Council,30.11.2023,14.11.2023,Resources,AH&R - Res Dir,GEN REGISTER OFFICE,14,0,14,Miscellaneous (Other)  Expenses,Government services
Buckinghamshire Council,30.11.2023,14.11.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,WWW.SCREWFIX.COM,43.26,0,43.26,Other Equipment and Materials,Timber & building supplies
Buckinghamshire Council,30.11.2023,14.11.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,TESCO STORES 2020,11.6,0,11.6,Purchase.of Refreshments and Food,Grocery stores
Buckinghamshire Council,30.11.2023,14.11.2023,Communities,Culture & Leisure - Communities Dir,EVENTBRITE.COM ORG FEE,129,0,129,Events Expenditure,Computer software stores
Buckinghamshire Council,30.11.2023,14.11.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.KITLOCKER.COM,83.33,0,83.33,Miscellaneous (Other)  Expenses,Sports & riding apparel shops
Buckinghamshire Council,30.11.2023,14.11.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,31.69,0,31.69,"Books, Records, Films & Oth Publications",Direct sales companies
Buckinghamshire Council,30.11.2023,14.11.2023,Communities,Transport - Communities Dir,TIMPSON LTD,99,0,99,Materials,Miscellaneous retail
Buckinghamshire Council,30.11.2023,14.11.2023,Children's Services,Partnerships - Children's Services,ZETTLE_*MONTROSE CHOCO,300.68,0,300.68,"Courses, Conference and Seminar Fees",Misc Food stores
Buckinghamshire Council,30.11.2023,14.11.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TRAVELODGE GB0000,391.97,0,391.97,Other Short Term Support,Travelodge
Buckinghamshire Council,30.11.2023,14.11.2023,Children's Services,Education & Childrens Services - CS Dir,SAINSBURYS S/MKTS,4.2,0,4.2,Purchase.of Refreshments and Food,Grocery stores
Buckinghamshire Council,30.11.2023,14.11.2023,Children's Services,Education & Childrens Services - CS Dir,ASDA  STORES 4396,9.95,0,9.95,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2023,14.11.2023,Resources,AH&R - Res Dir,BKG*HOTEL AT BOOKING.C,304,0,304,Staff Travelling Expenses,Travel agencies
Buckinghamshire Council,30.11.2023,14.11.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,CLR*WWW.DISABLEDTOILE,71.28,0,71.28,General Repairs & Maintenance,Misc. home furnishing
Buckinghamshire Council,30.11.2023,14.11.2023,Children's Services,Education & Childrens Services - CS Dir,THE CARPET CENTRE,970,0,970,Leaving Care - Grants for Care Leavers,Floor covering stores
Buckinghamshire Council,30.11.2023,14.11.2023,Children's Services,Education & Childrens Services - CS Dir,UNIVERSITY OF CHICHESTER,"4,625.00",0,"4,625.00",Leaving Care - Higher Education Supp,Colleges & universities
Buckinghamshire Council,30.11.2023,14.11.2023,Communities,Communities - Trust Accounts,WWW.OFCOM.ORG.UK,75,0,75,Awaiting Coding,Membership organisations
Buckinghamshire Council,30.11.2023,14.11.2023,Communities,Communities - Trust Accounts,SAINSBURYS S MKTS,6.4,0,6.4,Awaiting Coding,Grocery stores
Buckinghamshire Council,30.11.2023,14.11.2023,Communities,Communities - Trust Accounts,COSTCO WHOLESALE #102,26.46,0,26.46,Stationery & Office Supplies,Buying & shopping services/clubs
Buckinghamshire Council,30.11.2023,14.11.2023,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,69.42,0,69.42,Events Expenditure,Miscellaneous retail
Buckinghamshire Council,30.11.2023,14.11.2023,Communities,Leader - PGS,MAILCHIMP,51.74,0,51.74,Software Support,
Buckinghamshire Council,30.11.2023,14.11.2023,Children's Services,Education & Childrens Services - CS Dir,ODEON AYLESBURY,3.13,0,3.13,Miscellaneous (Other)  Expenses,Cinemas
Buckinghamshire Council,30.11.2023,14.11.2023,Children's Services,Education & Childrens Services - CS Dir,HOBBYCRAFT,10,2,12,"Exp of School, Club & College Activities",Art & craft shops
Buckinghamshire Council,30.11.2023,14.11.2023,"Planning, Growth & Sustainability",Special Expenses,TOOLSTATION UK,9.98,0,9.98,Equipment,Hardware stores
Buckinghamshire Council,30.11.2023,14.11.2023,Communities,Housing & Homelessness & Regulatory Comm,E.ON NEXT,16.93,0,16.93,Electricity,Utilities
Buckinghamshire Council,30.11.2023,14.11.2023,Children's Services,Education & Childrens Services - CS Dir,EASYSTORAGE,435.83,87.17,523,Sec 17: Financial Assistance One Off,Transportation services
Buckinghamshire Council,30.11.2023,13.11.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,23.98,0,23.98,Miscellaneous (Other)  Expenses,Miscellaneous retail
Buckinghamshire Council,30.11.2023,13.11.2023,Resources,AH&R - Res Dir,OPTIMAL WORKSHOP,210.4,0,210.4,Computer Consumables,Computer software stores
Buckinghamshire Council,30.11.2023,13.11.2023,Communities,Transport - Communities Dir,EPSON STORE UK,692.66,0,692.66,Bus Stops and Infrastructure,Electronics shops
Buckinghamshire Council,30.11.2023,13.11.2023,Communities,Housing & Homelessness & Regulatory Comm,WWW.ASPLI.COM,139.58,0,139.58,Miscellaneous (Other)  Expenses,Timber & building supplies
Buckinghamshire Council,30.11.2023,13.11.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,63.29,12.66,75.95,Miscellaneous (Other)  Expenses,Variety stores
Buckinghamshire Council,30.11.2023,13.11.2023,Communities,Culture & Leisure - Communities Dir,SAINSBURYS S/MKTS,4.79,0,4.79,Events Expenditure,Grocery stores
Buckinghamshire Council,30.11.2023,13.11.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,HARROW CHURCHES HOUSIN,760,0,760,Homelessness,Charitable organisations
Buckinghamshire Council,30.11.2023,13.11.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,SAINSBURY S S/MKTS,14.75,0,14.75,Homelessness,Grocery stores
Buckinghamshire Council,30.11.2023,13.11.2023,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0000,56.59,0,56.59,Staff Travelling Expenses,Travelodge
Buckinghamshire Council,30.11.2023,13.11.2023,Children's Services,Education & Childrens Services - CS Dir,LYNKPAY* 001 TAXIS,66.95,0,66.95,Sec 20/31: Transport,
Buckinghamshire Council,30.11.2023,13.11.2023,Children's Services,Education & Childrens Services - CS Dir,LYNKPAY* 001 TAXIS,66.95,0,66.95,Sec 20/31: Transport,
Buckinghamshire Council,30.11.2023,13.11.2023,Children's Services,Education & Childrens Services - CS Dir,LYNKPAY* 001 TAXIS,66.95,0,66.95,Sec 20/31: Transport,
Buckinghamshire Council,30.11.2023,13.11.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,LAND REGISTRY ECOM CCC,3,0,3,Homelessness,Government services
Buckinghamshire Council,30.11.2023,13.11.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,TRAINLINE,31.89,0,31.89,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,30.11.2023,13.11.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,49.12,9.83,58.95,Other Personal Needs,Department stores
Buckinghamshire Council,30.11.2023,13.11.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,384.95,76.99,461.94,Other Personal Needs,Department stores
Buckinghamshire Council,30.11.2023,13.11.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,0.01,0,0.01,Other Personal Needs,Department stores
Buckinghamshire Council,30.11.2023,13.11.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,32.49,6.51,39,Other Personal Needs,Department stores
Buckinghamshire Council,30.11.2023,13.11.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,224.16,44.84,269,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.11.2023,13.11.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,4.99,0,4.99,Leaving Care - Grants for Care Leavers,Miscellaneous retail
Buckinghamshire Council,30.11.2023,13.11.2023,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2038,137.37,0,137.37,Awaiting Coding,Grocery stores
Buckinghamshire Council,30.11.2023,13.11.2023,Resources,AH&R - Res Dir,QUADIENT UK LTD,154.73,0,154.73,Stationery & Office Supplies,Stationery & office supplies
Buckinghamshire Council,30.11.2023,13.11.2023,Communities,Transport - Communities Dir,SP SIGNTRADESUPPLIES,109.73,0,109.73,Area Teams and Materials,Construction materials
Buckinghamshire Council,30.11.2023,13.11.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,APCOA PARKING UK,-14.2,0,-14.2,Staff Travelling Expenses,Car parking & garages
Buckinghamshire Council,30.11.2023,13.11.2023,Communities,Climate Change & Environment - Community,WWW.LICENCECHECK.CO.UK,540,0,540,Professional Services (non curriculum) - External,Legal services
Buckinghamshire Council,30.11.2023,13.11.2023,Communities,Housing & Homelessness & Regulatory Comm,SP MEADOWMANIA UK,65.48,0,65.48,Seeds & Plants,Lawn & garden supply/nursery
Buckinghamshire Council,30.11.2023,13.11.2023,Resources,AH&R - Res Dir,GEN REGISTER OFFICE,14,0,14,Miscellaneous (Other)  Expenses,Government services
Buckinghamshire Council,30.11.2023,13.11.2023,Communities,Culture & Leisure - Communities Dir,COVERSANDALL.CO.UK,182.26,0,182.26,Awaiting Coding,Furniture & home furnishing
Buckinghamshire Council,30.11.2023,13.11.2023,Children's Services,Education & Childrens Services - CS Dir,HM PASSPORT OFFICE,82.5,0,82.5,Sec 20/31: Specialist Services,Government services
Buckinghamshire Council,30.11.2023,13.11.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,ASDA SUPERSTORE,17.4,0,17.4,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2023,13.11.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.ARGOS.CO.UK,309.99,0,309.99,Leaving Care - Grants for Care Leavers,Department stores
Buckinghamshire Council,30.11.2023,13.11.2023,Children's Services,Education & Childrens Services - CS Dir,B&M 426 - HS AYLESBURY,146,0,146,Leaving Care - Grants for Care Leavers,Misc. general merchandise
Buckinghamshire Council,30.11.2023,13.11.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,AMZNMKTPLACE,82.56,16.52,317.95,Equipment,Miscellaneous retail
Buckinghamshire Council,30.11.2023,13.11.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,AMZNMKTPLACE,36.6,7.32,43.92,Equipment,Miscellaneous retail
Buckinghamshire Council,30.11.2023,13.11.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,AMZNMKTPLACE,0.08,0,0.08,Equipment,Miscellaneous retail
Buckinghamshire Council,30.11.2023,13.11.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,AMZNMKTPLACE,22.15,4.43,26.58,Equipment,Miscellaneous retail
Buckinghamshire Council,30.11.2023,13.11.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,AMZNMKTPLACE,0.02,0,0.02,Equipment,Miscellaneous retail
Buckinghamshire Council,30.11.2023,13.11.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,AMZNMKTPLACE,76.5,15.3,91.8,Equipment,Miscellaneous retail
Buckinghamshire Council,30.11.2023,13.11.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,AMZNMKTPLACE,0.02,0,0.02,Equipment,Miscellaneous retail
Buckinghamshire Council,30.11.2023,13.11.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,AMZNMKTPLACE,18.3,3.66,21.96,Equipment,Miscellaneous retail
Buckinghamshire Council,30.11.2023,13.11.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,AMZNMKTPLACE,0.02,0,0.02,Equipment,Miscellaneous retail
Buckinghamshire Council,30.11.2023,13.11.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,AMZNMKTPLACE,18.18,3.64,317.95,Equipment,Miscellaneous retail
Buckinghamshire Council,30.11.2023,13.11.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,AMZNMKTPLACE,10.54,2.11,317.95,Equipment,Miscellaneous retail
Buckinghamshire Council,30.11.2023,13.11.2023,Resources,AH&R - Res Dir,CLOUDFLARE,215.47,0,215.47,Computer Consumables,Computer software stores
Buckinghamshire Council,30.11.2023,13.11.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,17.98,0,17.98,Miscellaneous (Other)  Expenses,Direct sales companies
Buckinghamshire Council,30.11.2023,13.11.2023,Communities,Culture & Leisure - Communities Dir,WWW.BUCKINGHAMSHIRE.GOV,20.15,0,20.15,Administrative Equipment & Tools,Government services
Buckinghamshire Council,30.11.2023,13.11.2023,Children's Services,Education & Childrens Services - CS Dir,OXFORD BROOKES UNI,"3,470.00",0,"3,470.00",Leaving Care - Higher Education Supp,Colleges & universities
Buckinghamshire Council,30.11.2023,13.11.2023,Children's Services,Education & Childrens Services - CS Dir,CONVERA*LONDON BRUNEL,"4,625.00",0,"4,625.00",Leaving Care - Higher Education Supp,Colleges & universities
Buckinghamshire Council,30.11.2023,13.11.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,TESCO STORES 2640,16,0,16,Furniture,Grocery stores
Buckinghamshire Council,30.11.2023,13.11.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,WWW.ARGOS.CO.UK,234.49,0,234.49,Furniture,Department stores
Buckinghamshire Council,30.11.2023,13.11.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,WWW.ARGOS.CO.UK,-234.49,0,-234.49,Furniture,Department stores
Buckinghamshire Council,30.11.2023,13.11.2023,Resources,AH&R - Res Dir,LINKEDIN ADS 9615068834,97.52,0,97.52,Permanent Recruitment Costs,Advertising services
Buckinghamshire Council,30.11.2023,13.11.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,5.49,0,5.49,Health & Safety Supplies & Services,Miscellaneous retail
Buckinghamshire Council,30.11.2023,13.11.2023,Communities,Climate Change & Environment - Community,POST OFFICE COUNTER,7.35,0,7.35,General Postage,Postal services
Buckinghamshire Council,30.11.2023,13.11.2023,Children's Services,Education & Childrens Services - CS Dir,SENSORY TOYS4U RETAIL,30.22,0,30.22,Activities & General Recreation,Miscellaneous retail
Buckinghamshire Council,30.11.2023,13.11.2023,Deputy Chief Executive,AH&R- DCE Dir,VOUCHER EXPRESS,250,0,250,Volunteer Expenses and Costs,Miscellaneous retail
Buckinghamshire Council,30.11.2023,13.11.2023,Deputy Chief Executive,AH&R- DCE Dir,VOUCHER EXPRESS,100,0,100,Volunteer Expenses and Costs,Miscellaneous retail
Buckinghamshire Council,30.11.2023,13.11.2023,Deputy Chief Executive,AH&R- DCE Dir,VOUCHER EXPRESS,100,0,100,Volunteer Expenses and Costs,Miscellaneous retail
Buckinghamshire Council,30.11.2023,13.11.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,ASDA GROCERIES ONLINE,90.47,0,90.47,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2023,13.11.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,ASDA GROCERIES ONLINE,-0.36,0,-0.36,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2023,13.11.2023,Children's Services,Education & Childrens Services - CS Dir,ARRIVA UK BUS,8,0,8,Sec 20/31: Supp for Contact,"Buses, charter & tour"
Buckinghamshire Council,30.11.2023,13.11.2023,Children's Services,Education & Childrens Services - CS Dir,FIRST BUS - WEB,15.6,0,15.6,Sec 20/31: Supp for Contact,"Buses, charter & tour"
Buckinghamshire Council,30.11.2023,13.11.2023,Communities,Transport - Communities Dir,eBay O*03-10787-91771,26.58,0,26.58,Awaiting Coding,Department stores
Buckinghamshire Council,30.11.2023,13.11.2023,Children's Services,Education & Childrens Services - CS Dir,SAINSBURY S S/MKTS,133.66,0,133.66,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2023,13.11.2023,Children's Services,Education & Childrens Services - CS Dir,ALDI 110 775,47.44,0,47.44,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2023,13.11.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,712.07,0,712.07,Furniture,Miscellaneous retail
Buckinghamshire Council,30.11.2023,12.11.2023,Children's Services,Education & Childrens Services - CS Dir,DELIVEROO,22.12,0,22.12,Activities & General Recreation,Restaurants
Buckinghamshire Council,30.11.2023,12.11.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,16.94,0,16.94,Leaving Care - Grants for Care Leavers,Miscellaneous retail
Buckinghamshire Council,30.11.2023,12.11.2023,Children's Services,Education & Childrens Services - CS Dir,Amazon.co.uk,119.68,0,119.68,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council,30.11.2023,12.11.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,WM MORRISONS STORE,24.79,0,24.79,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2023,12.11.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,AMZNMKTPLACE,54.74,0,54.74,Protective Clothing & Uniforms,Miscellaneous retail
Buckinghamshire Council,30.11.2023,12.11.2023,Children's Services,Education & Childrens Services - CS Dir,MAILCHIMP,222.81,0,222.81,Service Development,
Buckinghamshire Council,30.11.2023,12.11.2023,Communities,Climate Change & Environment - Community,AMZNMKTPLACE,27.98,0,27.98,Equipment,Miscellaneous retail
Buckinghamshire Council,30.11.2023,12.11.2023,Children's Services,Education & Childrens Services - CS Dir,PAYPAL,57.97,0,57.97,"Books, Records, Films & Oth Publications",Sporting goods shops
Buckinghamshire Council,30.11.2023,12.11.2023,Children's Services,Education & Childrens Services - CS Dir,LEBARA MOBILE LIMITED,25,0,25,Telephones,Phone services
Buckinghamshire Council,30.11.2023,12.11.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO SUBSCRIPTION,7.99,0,7.99,General Provisions (Food),Continuous subscriptions
Buckinghamshire Council,30.11.2023,12.11.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMAZON.CO.UK,100,0,100,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council,30.11.2023,11.11.2023,Children's Services,Education & Childrens Services - CS Dir,DELIVEROO,15.68,0,15.68,Activities & General Recreation,Restaurants
Buckinghamshire Council,30.11.2023,11.11.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,62.99,0,62.99,Leaving Care - Grants for Care Leavers,Miscellaneous retail
Buckinghamshire Council,30.11.2023,11.11.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,40.44,0,40.44,Leaving Care - Grants for Care Leavers,Miscellaneous retail
Buckinghamshire Council,30.11.2023,11.11.2023,Children's Services,Education & Childrens Services - CS Dir,NEW LOOK     1611,37.99,0,37.99,Awaiting Coding,Womens clothes shops
Buckinghamshire Council,30.11.2023,11.11.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,AMZNMKTPLACE,97.3,0,97.3,Administrative Equipment & Tools,Miscellaneous retail
Buckinghamshire Council,30.11.2023,11.11.2023,Deputy Chief Executive,AH&R- DCE Dir,TESCO STORES 2020,15.7,0,15.7,Events Expenditure,Grocery stores
Buckinghamshire Council,30.11.2023,11.11.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,-29.09,0,-29.09,Leaving Care - Grants for Care Leavers,Miscellaneous retail
Buckinghamshire Council,30.11.2023,11.11.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,51.49,0,51.49,Support for Foster Carers,Miscellaneous retail
Buckinghamshire Council,30.11.2023,11.11.2023,Communities,Culture & Leisure - Communities Dir,WILLIS&GRABHAMCOUK,20.3,4.06,24.36,"Workshop - Materials,Tools & Equipment",Lawn & garden supply/nursery
Buckinghamshire Council,30.11.2023,11.11.2023,Children's Services,Education & Childrens Services - CS Dir,HOBBYCRAFT TRADING LIMITE,10,0,10,Educational Equipment,Art & craft shops
Buckinghamshire Council,30.11.2023,11.11.2023,Children's Services,Education & Childrens Services - CS Dir,CARD FACTORY,16.03,0,16.03,"Exp of School, Club & College Activities","Gift, card & novelty shops"
Buckinghamshire Council,30.11.2023,11.11.2023,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2041,43.22,0,43.22,"Exp of School, Club & College Activities",Grocery stores
Buckinghamshire Council,30.11.2023,11.11.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,20.93,0,20.93,Leaving Care ? Financial Assistance One Off,Miscellaneous retail
Buckinghamshire Council,30.11.2023,11.11.2023,Children's Services,Education & Childrens Services - CS Dir,THE RANGE,46.92,0,46.92,General Provisions (Food),Department stores
Buckinghamshire Council,30.11.2023,10.11.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,194.95,38.99,233.94,Miscellaneous (Other)  Expenses,Variety stores
Buckinghamshire Council,30.11.2023,10.11.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,0.01,0,0.01,Miscellaneous (Other)  Expenses,Variety stores
Buckinghamshire Council,30.11.2023,10.11.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,442.49,88.5,530.99,Miscellaneous (Other)  Expenses,Variety stores
Buckinghamshire Council,30.11.2023,10.11.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,522.45,104.49,626.94,Miscellaneous (Other)  Expenses,Variety stores
Buckinghamshire Council,30.11.2023,10.11.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,0.01,0,0.01,Miscellaneous (Other)  Expenses,Variety stores
Buckinghamshire Council,30.11.2023,10.11.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,-9,0,-9,Miscellaneous (Other)  Expenses,Variety stores
Buckinghamshire Council,30.11.2023,10.11.2023,Resources,AH&R - Res Dir,Trip.com,155.4,0,155.4,Staff Travelling Expenses,Travel agencies
Buckinghamshire Council,30.11.2023,10.11.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,ASDA SUPERSTORE,31.55,0,31.55,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2023,10.11.2023,Children's Services,Education & Childrens Services - CS Dir,SUMUP  *CABS4U,170,0,170,Sec 20/31: Supp for Contact,Taxicabs & limousines
Buckinghamshire Council,30.11.2023,10.11.2023,Children's Services,Education & Childrens Services - CS Dir,LYNKPAY* 001 TAXIS,66.95,0,66.95,Sec 20/31: Transport,
Buckinghamshire Council,30.11.2023,10.11.2023,Children's Services,Education & Childrens Services - CS Dir,LYNKPAY* 001 TAXIS,66.95,0,66.95,Sec 20/31: Transport,
Buckinghamshire Council,30.11.2023,10.11.2023,Communities,Housing & Homelessness & Regulatory Comm,ANIMAL RECEPTION CENTRE,80,0,80,Professional Services (non curriculum) - External,Professional services
Buckinghamshire Council,30.11.2023,10.11.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,222.45,44.49,266.94,Other Personal Needs,Department stores
Buckinghamshire Council,30.11.2023,10.11.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,0.01,0,0.01,Other Personal Needs,Department stores
Buckinghamshire Council,30.11.2023,10.11.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,478.33,95.67,574,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.11.2023,10.11.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,343.33,68.67,412,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.11.2023,10.11.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,211.66,42.34,254,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.11.2023,10.11.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,39.9,0,39.9,Leaving Care - Grants for Care Leavers,Miscellaneous retail
Buckinghamshire Council,30.11.2023,10.11.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,36.54,0,36.54,Leaving Care - Grants for Care Leavers,Miscellaneous retail
Buckinghamshire Council,30.11.2023,10.11.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,131.13,0,131.13,Leaving Care - Grants for Care Leavers,Miscellaneous retail
Buckinghamshire Council,30.11.2023,10.11.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,56.99,0,56.99,Leaving Care - Grants for Care Leavers,Miscellaneous retail
Buckinghamshire Council,30.11.2023,10.11.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,499,0,499,Leaving Care - Grants for Care Leavers,Miscellaneous retail
Buckinghamshire Council,30.11.2023,10.11.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,TRAINLINE,30.19,0,30.19,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,30.11.2023,10.11.2023,Children's Services,Education & Childrens Services - CS Dir,PREMIER INN,212.96,0,212.96,Sec 20/31: Financial Assistance One Off,Premier Inn
Buckinghamshire Council,30.11.2023,10.11.2023,Communities,Partnerships - Communities,CAFE OLYMPIA,45.1,0,45.1,Subsistence,Fast food restaurants
Buckinghamshire Council,30.11.2023,10.11.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,SCREWFIX DIR LTD,122.86,0,122.86,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council,30.11.2023,10.11.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,EDMUNDSON ELECTRICAL,94.69,0,94.69,General Repairs & Maintenance,Electrical parts & equipment
Buckinghamshire Council,30.11.2023,10.11.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,56.49,0,56.49,Consumable Supplies,Miscellaneous retail
Buckinghamshire Council,30.11.2023,10.11.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,HP INC HP.COM STORE UK,22.8,0,22.8,Other Employees Expenses,Electronics shops
Buckinghamshire Council,30.11.2023,10.11.2023,Communities,Climate Change & Environment - Community,NET WORLD SPORTS,53.78,0,53.78,Equipment,Miscellaneous retail
Buckinghamshire Council,30.11.2023,10.11.2023,Communities,Culture & Leisure - Communities Dir,FACEBK MF9CBTXJB2,10,0,10,Advertising,Advertising services
