Organisation Name,Effective date,Directorate,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Irrecoverable VAT,Supplier Name,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
Buckinghamshire Council,31.08.2022,1-CM Communities,12/08/2022,3401633180,4101005891,0,2837.46,,Neales Taxis Ltd,1000473,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31.08.2022,1-CM Communities,12/08/2022,3401633180,4101005892,0,1315.1,,Neales Taxis Ltd,1000473,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31.08.2022,1-CM Communities,12/08/2022,3401633180,4101005893,0,1596,,Neales Taxis Ltd,1000473,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31.08.2022,1-CM Communities,12/08/2022,3401633180,4101005894,0,865.71,,Neales Taxis Ltd,1000473,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31.08.2022,1-CM Communities,12/08/2022,3401633180,4101005895,0,1596,,Neales Taxis Ltd,1000473,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31.08.2022,1-CM Communities,12/08/2022,3401633180,4101005896,0,1229.83,,Neales Taxis Ltd,1000473,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31.08.2022,1-CM Communities,12/08/2022,3401633180,4101005897,0,1570.92,,Neales Taxis Ltd,1000473,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31.08.2022,1-CM Communities,12/08/2022,3401633180,4101005898,0,2736,,Neales Taxis Ltd,1000473,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31.08.2022,1-CM Communities,12/08/2022,3401633180,4101005899,0,2221.86,,Neales Taxis Ltd,1000473,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31.08.2022,1-CM Communities,12/08/2022,3401633180,4101005900,0,2140.69,,Neales Taxis Ltd,1000473,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31.08.2022,1-CM Communities,12/08/2022,3401633180,4101005901,0,2682.42,,Neales Taxis Ltd,1000473,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31.08.2022,1-CM Communities,12/08/2022,3401633180,4101005902,0,1226.64,,Neales Taxis Ltd,1000473,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31.08.2022,1-CM Communities,12/08/2022,3401633180,4101005903,0,1454.64,,Neales Taxis Ltd,1000473,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31.08.2022,1-CM Communities,12/08/2022,3401633180,4101005904,0,2229.38,,Neales Taxis Ltd,1000473,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31.08.2022,1-CM Communities,12/08/2022,3401633180,4101005905,0,2439.6,,Neales Taxis Ltd,1000473,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,12/08/2022,3401633180,4101005906,0,2699.46,,Neales Taxis Ltd,1000473,,M06 Health & Wellbeing,Transport - Day Care - external,242012,Transport
Buckinghamshire Council,31.08.2022,1-CM Communities,12/08/2022,3401633180,4101005907,0,1226.44,,Neales Taxis Ltd,1000473,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31.08.2022,1-CM Communities,12/08/2022,3401633180,4101005908,0,1824,,Neales Taxis Ltd,1000473,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31.08.2022,1-CM Communities,12/08/2022,3401633180,4101005909,0,3052.69,,Neales Taxis Ltd,1000473,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31.08.2022,1-CM Communities,12/08/2022,3401633180,4101005910,0,1070.46,,Neales Taxis Ltd,1000473,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31.08.2022,1-CM Communities,12/08/2022,3401633180,4101005911,0,2228.47,,Neales Taxis Ltd,1000473,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31.08.2022,1-CM Communities,12/08/2022,3401633180,4101005912,0,2891.72,,Neales Taxis Ltd,1000473,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31.08.2022,1-CM Communities,12/08/2022,3401633180,4101005913,0,1545.84,,Neales Taxis Ltd,1000473,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31.08.2022,1-CM Communities,12/08/2022,3401633180,4101005914,0,2823.55,,Neales Taxis Ltd,1000473,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31.08.2022,1-CM Communities,12/08/2022,3401633180,4101005915,0,1681.5,,Neales Taxis Ltd,1000473,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31.08.2022,1-CM Communities,12/08/2022,3401633180,4101005916,0,560.88,,Neales Taxis Ltd,1000473,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,12/08/2022,3401633180,4101005917,0,139.05,,Neales Taxis Ltd,1000473,,M06 Health & Wellbeing,Transport - Day Care - external,242012,Transport
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,12/08/2022,3401633180,4101005918,0,93.44,,Neales Taxis Ltd,1000473,,M06 Health & Wellbeing,Transport - Day Care - external,242012,Transport
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,12/08/2022,3401633180,4101005919,0,136.72,,Neales Taxis Ltd,1000473,,M06 Health & Wellbeing,Transport - Day Care - external,242012,Transport
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,12/08/2022,3401633180,4101005920,0,131.85,,Neales Taxis Ltd,1000473,,M06 Health & Wellbeing,Transport - Day Care - external,242012,Transport
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,12/08/2022,3401633180,4101005921,0,45.36,,Neales Taxis Ltd,1000473,,M06 Health & Wellbeing,Transport - Day Care - external,242012,Transport
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,12/08/2022,3401633180,4101005922,0,450.91,,Neales Taxis Ltd,1000473,,M06 Health & Wellbeing,Transport - Day Care - external,242012,Transport
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,12/08/2022,3401633180,4101005923,0,329.88,,Neales Taxis Ltd,1000473,,M06 Health & Wellbeing,Transport - Day Care - external,242012,Transport
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,12/08/2022,3401633180,4101005924,0,81.32,,Neales Taxis Ltd,1000473,,M06 Health & Wellbeing,Transport - Day Care - external,242012,Transport
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,12/08/2022,3401633180,4101005925,0,141.44,,Neales Taxis Ltd,1000473,,M06 Health & Wellbeing,Transport - Day Care - external,242012,Transport
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,12/08/2022,3401633180,4101005926,0,141.45,,Neales Taxis Ltd,1000473,,M06 Health & Wellbeing,Transport - Day Care - external,242012,Transport
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,12/08/2022,3401633180,4101005927,0,115.05,,Neales Taxis Ltd,1000473,,M06 Health & Wellbeing,Transport - Day Care - external,242012,Transport
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,12/08/2022,3401633180,4101005928,0,58.54,,Neales Taxis Ltd,1000473,,M06 Health & Wellbeing,Transport - Day Care - external,242012,Transport
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,12/08/2022,3401633180,4101005929,0,114.93,,Neales Taxis Ltd,1000473,,M06 Health & Wellbeing,Transport - Day Care - external,242012,Transport
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,12/08/2022,3401633180,4101005930,0,105.45,,Neales Taxis Ltd,1000473,,M06 Health & Wellbeing,Transport - Day Care - external,242012,Transport
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,12/08/2022,3401633180,4101005931,0,352.24,,Neales Taxis Ltd,1000473,,M06 Health & Wellbeing,Transport - Day Care - external,242012,Transport
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,12/08/2022,3401633180,4101005932,0,117.52,,Neales Taxis Ltd,1000473,,M06 Health & Wellbeing,Transport - Day Care - external,242012,Transport
Buckinghamshire Council,31.08.2022,1-CM Communities,12/08/2022,3401633180,4101005971,0,4275,,Neales Taxis Ltd,1000473,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31.08.2022,1-CM Communities,12/08/2022,3401633180,4101005972,0,888.74,,Neales Taxis Ltd,1000473,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31.08.2022,1-CM Communities,12/08/2022,3401633180,4101005997,0,3078,,Neales Taxis Ltd,1000473,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31.08.2022,,12/08/2022,3401633180,,232783.34,0,,Neales Taxis Ltd,1000473,,,,,
Buckinghamshire Council,31.08.2022,Children's Services,12/08/2022,3401633181,7002912759,0,34200,,INDUSTRIAL PIPE SERVS(2003)LTD,1000494,GB492001084,Education,Construction - Building Work,C21300,Capital
Buckinghamshire Council,31.08.2022,,12/08/2022,3401633181,,34200,0,,INDUSTRIAL PIPE SERVS(2003)LTD,1000494,GB492001084,,,,
Buckinghamshire Council,31.08.2022,Children's Services,12/08/2022,3401633182,7002912733,0,1767.6,,3D Aluminium Plas Ltd,1000686,GB596232811,Education,Construction - Building Work,C21300,Capital
Buckinghamshire Council,31.08.2022,,12/08/2022,3401633182,,10751.66,0,,3D Aluminium Plas Ltd,1000686,GB596232811,,,,
Buckinghamshire Council,31.08.2022,REDACTED,12/08/2022,3401633182,REDACTED,0,8984.06,,3D Aluminium Plas Ltd,1000686,GB596232811,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,Communities Directorate,12/08/2022,3401633183,3300468698,0,6050,,R & D CONTRACTORS,1000762,,Communities,Grants (Capital Expenditure),C70000,Capital
Buckinghamshire Council,31.08.2022,,12/08/2022,3401633183,,6050,0,,R & D CONTRACTORS,1000762,,,,,
Buckinghamshire Council,31.08.2022,Communities Directorate,12/08/2022,3401633186,3300468978,0,2375,,Ramps for Access,1001074,GB803463353,Communities,Grants (Capital Expenditure),C70000,Capital
Buckinghamshire Council,31.08.2022,,12/08/2022,3401633186,,2375,0,,Ramps for Access,1001074,GB803463353,,,,
Buckinghamshire Council,31.08.2022,1-CH Children's Services,12/08/2022,3401633188,4101005739,0,165.6,,PEARSON EDUCATION LTD,1001279,GB278537121,M04 Education & Childrens Services,Reg & Exam Fees for External Courses,481010,Supplies & services
Buckinghamshire Council,31.08.2022,,12/08/2022,3401633188,,2168.09,0,,PEARSON EDUCATION LTD,1001279,GB278537121,,,,
Buckinghamshire Council,31.08.2022,REDACTED,12/08/2022,3401633188,REDACTED,0,1972.91,,PEARSON EDUCATION LTD,1001279,GB278537121,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,12/08/2022,3401633188,REDACTED,0,29.58,,PEARSON EDUCATION LTD,1001279,GB278537121,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",12/08/2022,3401633191,4101005552,0,144,,Buckland Landscapes Ltd,1001890,,M05 Accessible Housing & Resources,Maintenance of Grounds,222200,Premises
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",12/08/2022,3401633191,4101005553,0,99,,Buckland Landscapes Ltd,1001890,,M05 Accessible Housing & Resources,Maintenance of Grounds,222200,Premises
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",12/08/2022,3401633191,4101005554,0,538.99,,Buckland Landscapes Ltd,1001890,,M05 Accessible Housing & Resources,Maintenance of Grounds,222200,Premises
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",12/08/2022,3401633191,4101005555,0,146.57,,Buckland Landscapes Ltd,1001890,,M05 Accessible Housing & Resources,Maintenance of Grounds,222200,Premises
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",12/08/2022,3401633191,4101005556,0,237,,Buckland Landscapes Ltd,1001890,,M05 Accessible Housing & Resources,Maintenance of Grounds,222200,Premises
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",12/08/2022,3401633191,4101005557,0,61.2,,Buckland Landscapes Ltd,1001890,,M05 Accessible Housing & Resources,Maintenance of Grounds,222200,Premises
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",12/08/2022,3401633191,4101005558,0,72,,Buckland Landscapes Ltd,1001890,,M05 Accessible Housing & Resources,Maintenance of Grounds,222200,Premises
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",12/08/2022,3401633191,4101005559,0,156,,Buckland Landscapes Ltd,1001890,,M05 Accessible Housing & Resources,Maintenance of Grounds,222200,Premises
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",12/08/2022,3401633191,4101005560,0,414,,Buckland Landscapes Ltd,1001890,,M05 Accessible Housing & Resources,Maintenance of Grounds,222200,Premises
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",12/08/2022,3401633191,4101005561,0,72,,Buckland Landscapes Ltd,1001890,,M05 Accessible Housing & Resources,Maintenance of Grounds,222200,Premises
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",12/08/2022,3401633191,4101005562,0,522.6,,Buckland Landscapes Ltd,1001890,,M05 Accessible Housing & Resources,Maintenance of Grounds,222200,Premises
Buckinghamshire Council,31.08.2022,1-CM Communities,12/08/2022,3401633191,4101005563,0,79.32,,Buckland Landscapes Ltd,1001890,,M10 Transport,Maintenance of Grounds,222200,Premises
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",12/08/2022,3401633191,4101005564,0,239.57,,Buckland Landscapes Ltd,1001890,,M05 Accessible Housing & Resources,Maintenance of Grounds,222200,Premises
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",12/08/2022,3401633191,4101005565,0,864,,Buckland Landscapes Ltd,1001890,,M05 Accessible Housing & Resources,Maintenance of Grounds,222200,Premises
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",12/08/2022,3401633191,4101005699,0,148.99,,Buckland Landscapes Ltd,1001890,,M05 Accessible Housing & Resources,Maintenance of Grounds,222200,Premises
Buckinghamshire Council,31.08.2022,1-CH Children's Services,12/08/2022,3401633191,4101005705,0,98.76,,Buckland Landscapes Ltd,1001890,,M04 Education & Childrens Services,Maintenance of Grounds,222200,Premises
Buckinghamshire Council,31.08.2022,1-CH Children's Services,12/08/2022,3401633191,4101005985,0,126.72,,Buckland Landscapes Ltd,1001890,,M04 Education & Childrens Services,General Repairs & Maintenance,221111,Premises
Buckinghamshire Council,31.08.2022,,12/08/2022,3401633191,,4225.8,0,,Buckland Landscapes Ltd,1001890,,,,,
Buckinghamshire Council,31.08.2022,REDACTED,12/08/2022,3401633191,REDACTED,0,205.08,,Buckland Landscapes Ltd,1001890,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",12/08/2022,3401633192,4101005653,0,600,,A WEATHERHEAD EFFLUENT SERVS,1001908,,M05 Accessible Housing & Resources,General Repairs & Maintenance,221111,Premises
Buckinghamshire Council,31.08.2022,,12/08/2022,3401633192,,600,0,,A WEATHERHEAD EFFLUENT SERVS,1001908,,,,,
Buckinghamshire Council,31.08.2022,1-RE Resources,12/08/2022,3401633195,4101002671,0,26.33,,XMA LTD,1002384,GB450034985,M05 Accessible Housing & Resources,Mobile Telephones & Cellphone Charges,382020,Supplies & services
Buckinghamshire Council,31.08.2022,1-RE Resources,12/08/2022,3401633195,4101002672,0,14486.87,,XMA LTD,1002384,GB450034985,M05 Accessible Housing & Resources,Mobile Telephones & Cellphone Charges,382020,Supplies & services
Buckinghamshire Council,31.08.2022,1-RE Resources,12/08/2022,3401633195,4101004716,0,-960,,XMA LTD,1002384,GB450034985,M05 Accessible Housing & Resources,Miscellaneous (Other)  Expenses,585000,Supplies & services
Buckinghamshire Council,31.08.2022,1-RE Resources,12/08/2022,3401633195,4101004717,0,-960,,XMA LTD,1002384,GB450034985,M05 Accessible Housing & Resources,Miscellaneous (Other)  Expenses,585000,Supplies & services
Buckinghamshire Council,31.08.2022,,12/08/2022,3401633195,,12593.2,0,,XMA LTD,1002384,GB450034985,,,,
Buckinghamshire Council,31.08.2022,1-CM Communities,12/08/2022,3401633197,4101005709,0,714,,Grundon Waste Management LTD,1002530,GB785415601,M01 Climate Change & Environment,Other Hazardous Waste,483110,Other Hazardous waste
Buckinghamshire Council,31.08.2022,,12/08/2022,3401633197,,714,0,,Grundon Waste Management LTD,1002530,GB785415601,,,,
Buckinghamshire Council,31.08.2022,1-CM Communities,12/08/2022,3401633206,4101005950,0,1390.69,,BUCKS & MILTON KEYNES FIRE AUTH.,1004075,,M03 Culture & Leisure,Petrol,243010,Transport
Buckinghamshire Council,31.08.2022,,12/08/2022,3401633206,,1390.69,0,,BUCKS & MILTON KEYNES FIRE AUTH.,1004075,,,,,
Buckinghamshire Council,31.08.2022,1-CM Communities,12/08/2022,3401633207,4101005969,0,501.88,,WENDOVER HEIGHTS VETERINARY CENTRE,1004154,GB194534344,M07 Housing & Homelessness & Regulatory Serv,Medical Supplies & Services inc Vet'nary,581000,Supplies & services
Buckinghamshire Council,31.08.2022,,12/08/2022,3401633207,,501.88,0,,WENDOVER HEIGHTS VETERINARY CENTRE,1004154,GB194534344,,,,
Buckinghamshire Council,31.08.2022,1-CH Children's Services,12/08/2022,3401633211,4101005695,0,836.5,,North Marston Pottery,1004522,,M04 Education & Childrens Services,Educational Equipment,314000,Supplies & services
Buckinghamshire Council,31.08.2022,,12/08/2022,3401633211,,836.5,0,,North Marston Pottery,1004522,,,,,
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",12/08/2022,3401633213,4101005389,0,240,,Carter Jonas Property Consultants,1004693,GB120312638,M05 Accessible Housing & Resources,Supply of consultancy services,583060,Supply of Consultancy
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",12/08/2022,3401633213,7002912746,0,7095,,Carter Jonas Property Consultants,1004693,GB120312638,M05 Accessible Housing & Resources,Property Management Consultant,486039,Supplies & services
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",12/08/2022,3401633213,7002912747,0,3310,,Carter Jonas Property Consultants,1004693,GB120312638,M05 Accessible Housing & Resources,Property Management Consultant,486039,Supplies & services
Buckinghamshire Council,31.08.2022,Planning Growth & Sustainability,12/08/2022,3401633213,7002912749,0,24125.4,,Carter Jonas Property Consultants,1004693,GB120312638,Leader,Purchase of Sites - Legal Fees,C11002,Capital
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",12/08/2022,3401633213,7002912750,0,1536,,Carter Jonas Property Consultants,1004693,GB120312638,M05 Accessible Housing & Resources,Professional Services (non curriculum) -,583020,Third party payments
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",12/08/2022,3401633213,7002912751,0,920.4,,Carter Jonas Property Consultants,1004693,GB120312638,M05 Accessible Housing & Resources,Professional Services (non curriculum) -,583020,Third party payments
Buckinghamshire Council,31.08.2022,Planning Growth & Sustainability,12/08/2022,3401633213,7002912753,0,5556,,Carter Jonas Property Consultants,1004693,GB120312638,"Finance, Resources, Property & Assets",Non-Construction - Consultants Fees,C41500,Agency (third party payments) & Contribs
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",12/08/2022,3401633213,7002912754,0,1650,,Carter Jonas Property Consultants,1004693,GB120312638,M05 Accessible Housing & Resources,Supply of consultancy services,583060,Supply of Consultancy
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",12/08/2022,3401633213,7002912755,0,3798.9,,Carter Jonas Property Consultants,1004693,GB120312638,M05 Accessible Housing & Resources,Property Management Consultant,486039,Supplies & services
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",12/08/2022,3401633213,7002912756,0,1164,,Carter Jonas Property Consultants,1004693,GB120312638,M05 Accessible Housing & Resources,Genesis Temporary Postings Holding Accou,999721, Recharges
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",12/08/2022,3401633213,7002912757,0,3000,,Carter Jonas Property Consultants,1004693,GB120312638,M05 Accessible Housing & Resources,Property Management Consultant,486039,Supplies & services
Buckinghamshire Council,31.08.2022,1-CH Children's Services,12/08/2022,3401633213,7002912758,0,58.8,,Carter Jonas Property Consultants,1004693,GB120312638,M04 Education & Childrens Services,Property Services,817098,Support services
Buckinghamshire Council,31.08.2022,,12/08/2022,3401633213,,52454.5,0,,Carter Jonas Property Consultants,1004693,GB120312638,,,,
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",12/08/2022,3401633214,4500118829,0,1623.71,,EDF ENERGY LTD,1004776,GB523041202,M07 Housing & Homelessness & Regulatory Serv,Electricity,223300,Premises
Buckinghamshire Council,31.08.2022,,12/08/2022,3401633214,,1623.71,0,,EDF ENERGY LTD,1004776,GB523041202,,,,
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",12/08/2022,3401633215,3300468860,0,43.98,,TotalEnergies,1004868,,M05 Accessible Housing & Resources,Gas,223200,Premises
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",12/08/2022,3401633215,3300468861,0,40.97,,TotalEnergies,1004868,,M05 Accessible Housing & Resources,Gas,223200,Premises
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",12/08/2022,3401633215,3300468862,0,99.19,,TotalEnergies,1004868,,M05 Accessible Housing & Resources,Gas,223200,Premises
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",12/08/2022,3401633215,3300468863,0,14.65,,TotalEnergies,1004868,,M05 Accessible Housing & Resources,Gas,223200,Premises
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",12/08/2022,3401633215,3300468864,0,14.65,,TotalEnergies,1004868,,M05 Accessible Housing & Resources,Gas,223200,Premises
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",12/08/2022,3401633215,3300468865,0,56.95,,TotalEnergies,1004868,,M07 Housing & Homelessness & Regulatory Serv,Gas,223200,Premises
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",12/08/2022,3401633215,3300468866,0,78.07,,TotalEnergies,1004868,,M05 Accessible Housing & Resources,Gas,223200,Premises
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",12/08/2022,3401633215,3300468867,0,118.16,,TotalEnergies,1004868,,M05 Accessible Housing & Resources,Gas,223200,Premises
Buckinghamshire Council,31.08.2022,1-CM Communities,12/08/2022,3401633215,3300468868,0,12.69,,TotalEnergies,1004868,,M01 Climate Change & Environment,Gas,223200,Premises
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",12/08/2022,3401633215,3300468869,0,56.06,,TotalEnergies,1004868,,M05 Accessible Housing & Resources,Gas,223200,Premises
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",12/08/2022,3401633215,3300468870,0,74.96,,TotalEnergies,1004868,,M05 Accessible Housing & Resources,Gas,223200,Premises
Buckinghamshire Council,31.08.2022,1-CM Communities,12/08/2022,3401633215,3300468871,0,226.46,,TotalEnergies,1004868,,M01 Climate Change & Environment,Gas,223200,Premises
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",12/08/2022,3401633215,3300468872,0,704.39,,TotalEnergies,1004868,,M05 Accessible Housing & Resources,Gas,223200,Premises
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",12/08/2022,3401633215,3300468873,0,12.37,,TotalEnergies,1004868,,M05 Accessible Housing & Resources,Gas,223200,Premises
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",12/08/2022,3401633215,3300468874,0,93.02,,TotalEnergies,1004868,,M05 Accessible Housing & Resources,Gas,223200,Premises
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",12/08/2022,3401633215,3300468875,0,155.72,,TotalEnergies,1004868,,M05 Accessible Housing & Resources,Gas,223200,Premises
Buckinghamshire Council,31.08.2022,1-CM Communities,12/08/2022,3401633215,3300468876,0,57.57,,TotalEnergies,1004868,,M02 Communities,Gas,223200,Premises
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",12/08/2022,3401633215,3300468877,0,100.25,,TotalEnergies,1004868,,M05 Accessible Housing & Resources,Gas,223200,Premises
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",12/08/2022,3401633215,3300468878,0,81.7,,TotalEnergies,1004868,,M05 Accessible Housing & Resources,Gas,223200,Premises
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",12/08/2022,3401633215,3300468879,0,39.54,,TotalEnergies,1004868,,M05 Accessible Housing & Resources,Gas,223200,Premises
Buckinghamshire Council,31.08.2022,1-CM Communities,12/08/2022,3401633215,3300468880,0,121.02,,TotalEnergies,1004868,,M03 Culture & Leisure,Gas,223200,Premises
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",12/08/2022,3401633215,3300468881,0,355.57,,TotalEnergies,1004868,,M05 Accessible Housing & Resources,Gas,223200,Premises
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",12/08/2022,3401633215,3300468882,0,118.85,,TotalEnergies,1004868,,M05 Accessible Housing & Resources,Gas,223200,Premises
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",12/08/2022,3401633215,3300468883,0,12.69,,TotalEnergies,1004868,,M05 Accessible Housing & Resources,Gas,223200,Premises
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",12/08/2022,3401633215,3300468884,0,33.73,,TotalEnergies,1004868,,M05 Accessible Housing & Resources,Gas,223200,Premises
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",12/08/2022,3401633215,3300468885,0,266.66,,TotalEnergies,1004868,,M05 Accessible Housing & Resources,Gas,223200,Premises
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",12/08/2022,3401633215,3300468886,0,17.25,,TotalEnergies,1004868,,M05 Accessible Housing & Resources,Gas,223200,Premises
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",12/08/2022,3401633215,3300468887,0,216.32,,TotalEnergies,1004868,,M05 Accessible Housing & Resources,Gas,223200,Premises
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",12/08/2022,3401633215,3300468888,0,29.95,,TotalEnergies,1004868,,M05 Accessible Housing & Resources,Gas,223200,Premises
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",12/08/2022,3401633215,3300468889,0,464.9,,TotalEnergies,1004868,,M05 Accessible Housing & Resources,Gas,223200,Premises
Buckinghamshire Council,31.08.2022,1-CM Communities,12/08/2022,3401633215,3300468890,0,30.79,,TotalEnergies,1004868,,M01 Climate Change & Environment,Gas,223200,Premises
Buckinghamshire Council,31.08.2022,1-CM Communities,12/08/2022,3401633215,3300468891,0,23.47,,TotalEnergies,1004868,,M01 Climate Change & Environment,Gas,223200,Premises
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",12/08/2022,3401633215,3300468892,0,62.62,,TotalEnergies,1004868,,M05 Accessible Housing & Resources,Gas,223200,Premises
